,2016,2017,2018,2019,2020,企業数
全業種,nan,nan,nan,6.6,7.0,3089
水産・農林業,nan,nan,nan,5.2,4.4,10
卸売業,nan,nan,nan,2.3,2.3,244
食料品,nan,nan,nan,5.9,5.1,120
建設業,nan,nan,nan,2.3,2.7,117
非鉄金属,nan,nan,nan,5.2,6.2,29
鉱業,nan,nan,nan,13.6,7.6,6
機械,nan,nan,nan,12.1,6.8,209
サービス業,nan,nan,nan,7.7,6.3,415
金属製品,nan,nan,nan,6.8,6.4,86
情報・通信業,nan,nan,nan,4.8,5.2,389
医薬品,nan,nan,nan,12.1,58.4,61
不動産業,nan,nan,nan,13.6,12.7,97
陸運業,nan,nan,nan,10.0,10.3,64
小売業,nan,nan,nan,3.9,4.4,303
化学,nan,nan,nan,6.6,6.7,200
繊維製品,nan,nan,nan,6.0,6.6,48
電気機器,nan,nan,nan,7.7,6.8,228
ガラス・土石製品,nan,nan,nan,5.9,6.8,58
輸送用機器,nan,nan,nan,5.5,6.4,85
石油・石炭製品,nan,nan,nan,2.5,6.5,10
パルプ・紙,nan,nan,nan,5.3,5.6,23
その他製品,nan,nan,nan,4.6,4.4,101
精密機器,nan,nan,nan,6.7,6.6,48
ゴム製品,nan,nan,nan,8.7,7.1,19
鉄鋼,nan,nan,nan,5.3,5.3,42
倉庫・運輸関連,nan,nan,nan,5.2,7.3,37
海運業,nan,nan,nan,24.9,27.6,13
空運業,nan,nan,nan,12.9,10.6,4
電気・ガス業,nan,nan,nan,14.7,13.1,23
