,2019,2020,2021,2022,2023,企業数
全業種,27.1,27.4,27.6,27.8,28.0,"3,685"
水産・農林業,25.9,25.9,26.4,26.9,27.7,10
卸売業,27.1,27.2,27.3,27.5,27.8,319
食料品,25.2,25.2,25.2,25.4,25.5,125
建設業,26.3,26.6,26.6,26.8,26.8,163
非鉄金属,26.9,26.8,27.0,27.0,27.1,33
鉱業,24.5,25.0,25.9,25.8,26.3,6
機械,25.5,25.8,25.8,25.9,26.0,227
サービス業,29.9,30.1,30.1,30.3,30.5,542
金属製品,25.7,26.0,26.1,26.1,26.3,92
情報・通信業,29.7,30.0,30.0,30.3,30.5,589
医薬品,30.0,30.3,31.3,31.7,32.2,76
不動産業,31.4,31.2,31.3,31.0,31.0,140
陸運業,26.6,27.6,27.4,27.9,27.9,63
小売業,29.0,28.7,29.0,29.1,29.5,325
化学,25.1,25.3,25.5,25.7,25.9,209
繊維製品,26.1,26.0,26.3,26.6,26.8,50
電気機器,26.0,26.0,26.2,26.4,26.5,238
ガラス・土石製品,26.5,27.0,26.3,26.4,26.8,55
輸送用機器,24.0,24.0,24.0,24.1,24.3,87
石油・石炭製品,24.8,25.5,25.0,25.0,25.0,10
パルプ・紙,23.2,23.0,23.2,23.4,23.7,25
その他製品,26.9,27.0,27.0,27.0,27.3,112
精密機器,26.7,27.4,26.9,27.6,27.5,48
ゴム製品,25.0,24.9,24.9,25.1,25.4,18
鉄鋼,23.4,23.4,23.6,23.9,24.1,42
倉庫・運輸関連,25.0,25.3,25.3,26.3,26.0,39
海運業,25.3,25.5,25.7,26.0,26.1,11
空運業,32.0,31.9,31.6,30.9,30.7,6
電気・ガス業,22.7,22.8,22.9,22.8,22.9,25
