,2017,2018,2019,2020,2021,企業数
全業種,365.8,373.1,362.7,322.0,298.6,"3,629"
水産・農林業,205.7,280.0,309.3,286.5,403.9,11
卸売業,268.5,268.6,280.3,248.3,205.0,326
食料品,343.5,325.8,304.4,320.0,303.7,128
建設業,342.8,335.4,335.1,352.6,331.3,165
非鉄金属,308.1,311.8,289.8,149.7,254.5,35
鉱業,276.6,452.1,549.9,411.0,310.2,6
機械,375.7,419.8,420.2,340.2,211.1,231
サービス業,583.7,540.1,549.3,416.4,387.3,506
金属製品,349.9,340.8,341.0,294.9,283.9,94
情報・通信業,539.7,567.4,527.4,548.1,521.7,528
医薬品,-416.9,-489.0,-375.8,-452.8,-368.4,70
不動産業,326.8,332.3,280.5,241.2,205.5,136
陸運業,219.7,228.2,235.8,221.3,135.0,67
小売業,362.0,338.7,310.9,260.0,203.8,325
化学,420.5,424.2,404.3,367.3,400.3,211
繊維製品,222.3,228.1,205.0,126.3,75.8,52
電気機器,305.8,343.5,313.5,264.5,293.0,246
ガラス・土石製品,290.1,384.9,398.9,334.9,338.9,59
輸送用機器,249.4,259.2,251.1,188.2,146.8,88
石油・石炭製品,392.7,346.4,351.1,237.2,319.2,11
パルプ・紙,228.0,207.2,215.4,240.9,244.0,26
その他製品,350.0,373.9,309.2,313.1,360.0,113
精密機器,235.9,369.8,288.4,323.4,238.9,50
ゴム製品,419.0,384.3,346.0,279.1,265.9,19
鉄鋼,291.3,279.0,268.9,264.5,200.9,43
倉庫・運輸関連,303.7,310.9,329.4,276.6,266.6,41
海運業,52.1,87.2,76.6,52.0,93.3,12
空運業,346.2,310.7,285.3,226.8,-235.3,5
電気・ガス業,163.6,164.7,147.5,154.4,137.4,25
