﻿,株式会社ＦＵＪＩジャパン
分析対象年,2021
証券コード,1449
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,札証
業種,建設業
英語表記会社名,ＦＵＪＩＪＡＰＡＮＣＯ．ＬＴＤ．
資産合計,"726,250,000"
流動資産,"372,885,000"
当座資産,"135,420,000"
現金及び預金,"124,587,000"
売上債権,"10,833,000"
棚卸資産,"34,945,000"
固定資産,"353,365,000"
有形固定資産,"274,864,000"
負債合計,"364,022,000"
流動負債,"195,948,000"
仕入債務,"8,365,000"
固定負債,"168,074,000"
有利子負債,"161,998,000"
純資産合計,"362,227,000"
株主資本,"362,227,000"
自己資本,"362,227,000"
売上高,"1,694,673,000"
売上原価,"1,017,505,000"
売上総利益,"677,168,000"
販管費,"616,652,000"
営業利益,"60,516,000"
営業外損益,"5,297,000"
営業外収益,"7,732,000"
営業外費用,"2,435,000"
受取利息,"874,000"
支払利息,"279,000"
経常利益,"65,813,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"65,813,000"
法人税等,"22,477,000"
当期純利益,"43,336,000"
営業CF,"-20,614,000"
減価償却費,"8,368,000"
配当金支払額,"14,899,000"
投資CF,"-146,421,000"
財務CF,"122,761,000"
株価,nan
発行済株式数,"2,130,000"
運転資本,"37,413,000"
投下資本,"524,225,000"
損益分岐点売上高,"1,541,630,000"
事業利益,"68,248,000"
実効税率,34.2
NOPAT,"39,819,528"
負債コスト,0.2
株主資本コスト,nan
時価総額,nan
DPS,7
EV,nan
EBITDA,"68,884,000"
留保利益,"276,379,000"
従業員数,72
一人当たり売上高,"23,537,125"
一人当たり営業利益,"840,500"
一人当たり営業CF,"-286,306"
一日当たり売上高,"4,642,940"
一日当たり売上原価,"2,787,685"
流動比率,190.3
当座比率,69.1
自己資本比率,49.9
固定比率,97.6
固定長期適合率,66.6
ギアリング比率,100.5
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,38.1
損益分岐点比率,91.0
安全余裕率,9.0
ICR,216.9
EBITDA負債倍率,0.5
売上高原価率,60.0
売上総利益率,40.0
売上高販管費率,36.4
売上高営業利益率,3.6
売上高金利負担率,0.0
売上高経常利益率,3.9
売上高当期純利益率,2.6
総資本税引前当期純利益率,9.1
ROA,9.4
ROE,12.0
ROIC,7.6
CFROI,-3.9
CFマージン,-1.2
EBITDAマージン,4.1
WACC,nan
EVAスプレッド,nan
DOE,4.1
配当性向,34.4
配当利回り,nan
PBR,nan
PER,nan
EPS,20.3
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,2.3
固定資産回転率,4.8
有形固定資産回転率,6.2
投下資本回転率,3.2
資本生産性,11.5
売上債権回転期間,2.3
棚卸資産回転期間,12.5
仕入債務回転期間,3.0
CCC,11.9
