﻿,中部水産株式会社
分析対象年,2023
証券コード,8145
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,卸売業
英語表記会社名,"CHŪBU SUISAN CO.,LTD."
資産合計,"15,680,643,000"
流動資産,"9,930,588,000"
当座資産,"6,175,431,000"
現金及び預金,"3,790,268,000"
売上債権,"1,889,143,000"
棚卸資産,0
固定資産,"5,750,055,000"
有形固定資産,"2,656,381,000"
負債合計,"2,719,573,000"
流動負債,"2,148,680,000"
仕入債務,"1,776,672,000"
固定負債,"570,892,000"
有利子負債,0
純資産合計,"12,961,070,000"
株主資本,"12,217,790,000"
自己資本,"12,961,070,000"
売上高,"35,930,353,000"
売上原価,"34,253,126,000"
売上総利益,"1,677,227,000"
販管費,"1,549,187,000"
営業利益,"128,040,000"
営業外損益,"103,782,000"
営業外収益,"131,495,000"
営業外費用,"27,713,000"
受取利息,"649,000"
支払利息,0
経常利益,"231,822,000"
特別損益,"219,748,000"
特別利益,"219,748,000"
特別損失,0
税引前利益,"451,570,000"
法人税等,"149,312,000"
当期純利益,"302,258,000"
営業CF,"-97,482,000"
減価償却費,"71,999,000"
配当金支払額,"149,622,000"
投資CF,"269,599,000"
財務CF,"-363,930,000"
株価,nan
発行済株式数,"1,926,900"
運転資本,"112,471,000"
投下資本,"12,217,790,000"
損益分岐点売上高,"32,961,425,532"
事業利益,"259,535,000"
実効税率,33.1
NOPAT,"85,658,760"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,78
EV,nan
EBITDA,"200,039,000"
留保利益,"11,321,686,000"
従業員数,87
一人当たり売上高,"412,992,563"
一人当たり営業利益,"1,471,724"
一人当たり営業CF,"-1,120,483"
一日当たり売上高,"98,439,323"
一日当たり売上原価,"93,844,181"
流動比率,462.2
当座比率,287.4
自己資本比率,82.7
固定比率,44.4
固定長期適合率,42.5
ギアリング比率,21.0
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,72.2
損益分岐点比率,91.7
安全余裕率,8.3
ICR,nan
EBITDA負債倍率,-18.9
売上高原価率,95.3
売上総利益率,4.7
売上高販管費率,4.3
売上高営業利益率,0.4
売上高金利負担率,0.0
売上高経常利益率,0.6
売上高当期純利益率,0.8
総資本税引前当期純利益率,2.9
ROA,1.7
ROE,2.3
ROIC,0.7
CFROI,-0.8
CFマージン,-0.3
EBITDAマージン,0.6
WACC,nan
EVAスプレッド,nan
DOE,1.2
配当性向,49.5
配当利回り,nan
PBR,nan
PER,nan
EPS,156.9
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,2.3
固定資産回転率,6.2
有形固定資産回転率,13.5
投下資本回転率,2.9
資本生産性,1.0
売上債権回転期間,19.2
棚卸資産回転期間,0.0
仕入債務回転期間,18.9
CCC,0.3
