,2019,2020,2021,2022,2023,企業数
全業種,"-131,611,222","-254,726,899","-236,608,418","-110,507,926","-148,848,901","3,615"
水産・農林業,"1,412,657,337","862,741,151","1,595,270,570","1,946,398,181","475,352,499",11
卸売業,"-116,307,161","-257,854,899","-352,914,243","-65,729,086","63,493,512",308
食料品,"271,492,153","240,812,987","302,378,869","505,260,775","262,149,058",123
建設業,"295,227,495","304,527,376","140,261,493","6,724,688","-112,572,906",153
非鉄金属,"-502,194,955","-913,956,033","-806,426,567","-45,984,543","-435,288,233",34
鉱業,"-5,274,701,288","-5,496,607,215","-8,988,450,464","-3,727,291,731","1,521,061,718",6
機械,"-643,462,429","-868,376,264","-942,271,780","-492,014,611","-502,295,337",222
サービス業,"-9,552,690","-133,448,399","-97,154,843","-19,813,593","465,464",533
金属製品,"-352,343,669","-454,931,529","-457,023,516","-435,945,460","-518,615,302",88
情報・通信業,"-28,120,202","-42,645,165","1,903,648","-11,683,737","-47,170,245",577
医薬品,"-594,763,743","-1,102,555,292","-742,231,104","-809,150,641","-1,161,482,698",76
不動産業,"140,914,437","-16,735,975","-105,416,152","50,535,384","160,682,842",135
陸運業,"19,204,244","-80,804,823","-2,086,225,061","-559,709,366","-402,874,931",60
小売業,"-75,155,171","-182,754,458","-139,783,607","21,832,523","-100,404,400",327
化学,"-599,591,257","-937,249,091","-952,527,620","-385,722,014","-852,379,847",206
繊維製品,"-705,140,060","-1,206,643,192","-1,165,410,847","-873,225,788","-801,648,611",49
電気機器,"-1,265,994,840","-1,598,019,422","-1,117,473,101","-718,732,914","-1,394,175,231",236
ガラス・土石製品,"-486,263,611","-696,834,470","-1,103,760,183","-773,474,371","-1,202,616,034",54
輸送用機器,"-3,621,621,695","-5,290,602,740","-7,060,291,544","-3,973,470,446","-5,652,960,144",86
石油・石炭製品,"-652,163,487","-4,883,452,347","-576,250,513","638,170,524","-1,367,278,759",10
パルプ・紙,"-453,526,742","-261,087,889","-28,775,595","198,149,544","116,749,388",24
その他製品,"-114,480,927","-260,970,289","-197,185,254","-43,463,356","-136,312,125",111
精密機器,"-637,102,948","-1,002,411,045","-888,853,147","-331,106,273","-599,461,691",49
ゴム製品,"-2,317,161,889","-3,058,382,479","-1,866,379,915","-2,095,973,373","-2,004,594,901",18
鉄鋼,"-2,640,757,753","-1,889,945,489","-2,826,269,763","-1,059,315,120","-692,097,917",41
倉庫・運輸関連,"-139,235,268","-200,414,194","-263,382,259","-15,393,989","36,097,471",36
海運業,"-476,522,041","-1,595,689,182","-1,349,510,151","1,928,218,827","7,177,603,495",11
空運業,"-539,181,663","-946,966,332","-10,577,323,054","-5,094,446,185","-218,763,001",6
電気・ガス業,"765,702,347","2,020,591,865","762,438,056","-2,195,339,524","-1,077,158,021",25
