﻿,青山商事株式会社
分析対象年,2022
証券コード,8219
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"AOYAMA TRADING Co., Ltd."
資産合計,"322,725,000,000"
流動資産,"188,197,000,000"
当座資産,"88,745,000,000"
現金及び預金,"73,433,000,000"
売上債権,"15,312,000,000"
棚卸資産,"41,316,000,000"
固定資産,"134,419,000,000"
有形固定資産,"83,978,000,000"
負債合計,"158,224,000,000"
流動負債,"68,849,000,000"
仕入債務,"10,715,000,000"
固定負債,"89,374,000,000"
有利子負債,"105,771,000,000"
純資産合計,"164,501,000,000"
株主資本,"176,438,000,000"
自己資本,"161,145,000,000"
売上高,"165,961,000,000"
売上原価,"82,252,000,000"
売上総利益,"83,709,000,000"
販管費,"81,528,000,000"
営業利益,"2,181,000,000"
営業外損益,"2,969,000,000"
営業外収益,"5,262,000,000"
営業外費用,"2,293,000,000"
受取利息,"52,000,000"
支払利息,"348,000,000"
経常利益,"5,150,000,000"
特別損益,"-2,202,000,000"
特別利益,"1,457,000,000"
特別損失,"3,659,000,000"
税引前利益,"2,949,000,000"
法人税等,"1,835,000,000"
当期純利益,"1,113,000,000"
営業CF,"16,526,000,000"
減価償却費,"6,843,000,000"
配当金支払額,0
投資CF,"3,776,000,000"
財務CF,"-469,000,000"
株価,676
発行済株式数,"50,394,016"
運転資本,"45,913,000,000"
投下資本,"282,209,000,000"
損益分岐点売上高,"161,761,904,762"
事業利益,"7,443,000,000"
実効税率,62.3
NOPAT,"822,237,000"
負債コスト,0.3
株主資本コスト,3.3
時価総額,"34,066,354,816"
DPS,0
EV,"66,404,354,816"
EBITDA,"9,024,000,000"
留保利益,"37,776,000,000"
従業員数,"6,523"
一人当たり売上高,"25,442,434"
一人当たり営業利益,"334,355"
一人当たり営業CF,"2,533,497"
一日当たり売上高,"454,687,671"
一日当たり売上原価,"225,347,945"
流動比率,273.3
当座比率,128.9
自己資本比率,49.9
固定比率,81.7
固定長期適合率,52.9
ギアリング比率,98.2
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,11.7
損益分岐点比率,97.5
安全余裕率,2.5
ICR,6.3
EBITDA負債倍率,3.6
売上高原価率,49.6
売上総利益率,50.4
売上高販管費率,49.1
売上高営業利益率,1.3
売上高金利負担率,0.2
売上高経常利益率,3.1
売上高当期純利益率,0.8
総資本税引前当期純利益率,0.9
ROA,2.3
ROE,0.8
ROIC,0.3
CFROI,5.9
CFマージン,10.0
EBITDAマージン,5.4
WACC,2.1
EVAスプレッド,-1.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.2
PER,25.2
EPS,26.8
株式益回り,4.0
PCFR,2.1
PSR,0.2
ミックス係数,5.2
EV/EBITDA倍率,7.4
総資産回転率,0.5
固定資産回転率,1.2
有形固定資産回転率,2.0
投下資本回転率,0.6
資本生産性,0.8
売上債権回転期間,33.7
棚卸資産回転期間,183.3
仕入債務回転期間,47.5
CCC,169.5
