﻿,株式会社キーエンス
分析対象年,2021
証券コード,6861
年度開始日,2020-03-21
年度終了日,2021-03-20
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,KEYENCE CORPORATION
資産合計,"2,009,874,000,000"
流動資産,"1,158,223,000,000"
当座資産,"1,126,299,000,000"
現金及び預金,"401,201,000,000"
売上債権,"196,301,000,000"
棚卸資産,"34,940,000,000"
固定資産,"851,651,000,000"
有形固定資産,"23,806,000,000"
負債合計,"97,029,000,000"
流動負債,"94,521,000,000"
仕入債務,"10,540,000,000"
固定負債,"2,507,000,000"
有利子負債,0
純資産合計,"1,912,844,000,000"
株主資本,"1,904,339,000,000"
自己資本,"1,912,844,000,000"
売上高,"538,134,000,000"
売上原価,"97,250,000,000"
売上総利益,"440,884,000,000"
販管費,"164,126,000,000"
営業利益,"276,758,000,000"
営業外損益,"9,836,000,000"
営業外収益,"9,954,000,000"
営業外費用,"118,000,000"
受取利息,"754,000,000"
支払利息,0
経常利益,"286,594,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"286,594,000,000"
法人税等,"89,305,000,000"
当期純利益,"197,289,000,000"
営業CF,"192,652,000,000"
減価償却費,"7,555,000,000"
配当金支払額,"48,505,000,000"
投資CF,"-177,487,000,000"
財務CF,"-48,532,000,000"
株価,"50,107"
発行済株式数,"243,207,684"
運転資本,"220,701,000,000"
投下資本,"1,904,339,000,000"
損益分岐点売上高,"200,398,046,398"
事業利益,"286,712,000,000"
実効税率,31.2
NOPAT,"190,409,504,000"
負債コスト,0.0
株主資本コスト,7.3
時価総額,"12,186,519,297,723"
DPS,199
EV,"11,785,318,297,723"
EBITDA,"284,313,000,000"
留保利益,"1,855,429,000,000"
従業員数,"8,380"
一人当たり売上高,"64,216,468"
一人当たり営業利益,"33,026,014"
一人当たり営業CF,"22,989,499"
一日当たり売上高,"1,474,339,726"
一日当たり売上原価,"266,438,356"
流動比率,1225.4
当座比率,1191.6
自己資本比率,95.2
固定比率,44.5
固定長期適合率,44.5
ギアリング比率,5.1
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,92.3
損益分岐点比率,37.2
安全余裕率,62.8
ICR,nan
EBITDA負債倍率,-1.4
売上高原価率,18.1
売上総利益率,81.9
売上高販管費率,30.5
売上高営業利益率,51.4
売上高金利負担率,0.0
売上高経常利益率,53.3
売上高当期純利益率,36.7
総資本税引前当期純利益率,14.3
ROA,14.3
ROE,10.3
ROIC,10.0
CFROI,10.1
CFマージン,35.8
EBITDAマージン,52.8
WACC,7.3
EVAスプレッド,2.7
DOE,2.5
配当性向,24.6
配当利回り,0.4
PBR,6.4
PER,61.8
EPS,811.2
株式益回り,1.6
PCFR,63.3
PSR,22.6
ミックス係数,393.5
EV/EBITDA倍率,41.5
総資産回転率,0.3
固定資産回転率,0.6
有形固定資産回転率,22.6
投下資本回転率,0.3
資本生産性,14.5
売上債権回転期間,133.1
棚卸資産回転期間,131.1
仕入債務回転期間,39.6
CCC,224.7
