﻿,三洋貿易株式会社
分析対象年,2022
証券コード,3176
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SanyoTradingCo.,Ltd."
資産合計,"62,859,507,000"
流動資産,"55,133,087,000"
当座資産,"27,848,316,000"
現金及び預金,"5,879,997,000"
売上債権,"21,968,319,000"
棚卸資産,"23,125,403,000"
固定資産,"7,726,420,000"
有形固定資産,"3,340,011,000"
負債合計,"23,646,842,000"
流動負債,"22,013,097,000"
仕入債務,"12,846,156,000"
固定負債,"1,633,744,000"
有利子負債,"6,085,697,000"
純資産合計,"39,212,665,000"
株主資本,"36,769,575,000"
自己資本,"38,760,031,000"
売上高,"111,250,597,000"
売上原価,"94,106,010,000"
売上総利益,"17,144,587,000"
販管費,"11,825,448,000"
営業利益,"5,319,139,000"
営業外損益,"980,276,000"
営業外収益,"1,054,389,000"
営業外費用,"74,113,000"
受取利息,"12,765,000"
支払利息,"42,181,000"
経常利益,"6,299,414,000"
特別損益,"224,444,000"
特別利益,"292,773,000"
特別損失,"68,329,000"
税引前利益,"6,523,858,000"
法人税等,"2,203,702,000"
当期純利益,"4,320,156,000"
営業CF,"-3,395,055,000"
減価償却費,"477,541,000"
配当金支払額,"1,119,580,000"
投資CF,"-1,809,085,000"
財務CF,"1,864,116,000"
株価,"1,034"
発行済株式数,"29,007,708"
運転資本,"32,247,566,000"
投下資本,"42,855,272,000"
損益分岐点売上高,"76,788,623,377"
事業利益,"6,373,527,000"
実効税率,33.8
NOPAT,"3,521,270,018"
負債コスト,0.7
株主資本コスト,5.0
時価総額,"29,993,970,072"
DPS,39
EV,"30,199,670,072"
EBITDA,"5,796,680,000"
留保利益,"37,492,826,000"
従業員数,536
一人当たり売上高,"207,557,084"
一人当たり営業利益,"9,923,767"
一人当たり営業CF,"-6,334,058"
一日当たり売上高,"304,796,156"
一日当たり売上原価,"257,824,685"
流動比率,250.5
当座比率,126.5
自己資本比率,61.7
固定比率,19.7
固定長期適合率,18.9
ギアリング比率,61.0
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,59.6
損益分岐点比率,69.0
安全余裕率,31.0
ICR,126.1
EBITDA負債倍率,0.0
売上高原価率,84.6
売上総利益率,15.4
売上高販管費率,10.6
売上高営業利益率,4.8
売上高金利負担率,0.0
売上高経常利益率,5.7
売上高当期純利益率,3.9
総資本税引前当期純利益率,10.4
ROA,10.1
ROE,11.1
ROIC,8.2
CFROI,-7.9
CFマージン,-3.1
EBITDAマージン,5.2
WACC,4.3
EVAスプレッド,3.9
DOE,3.0
配当性向,26.1
配当利回り,3.7
PBR,0.8
PER,7.0
EPS,148.1
株式益回り,14.3
PCFR,-8.8
PSR,0.3
ミックス係数,5.3
EV/EBITDA倍率,5.2
総資産回転率,1.8
固定資産回転率,14.4
有形固定資産回転率,33.3
投下資本回転率,2.6
資本生産性,12.4
売上債権回転期間,72.1
棚卸資産回転期間,89.7
仕入債務回転期間,49.8
CCC,111.9
