,2018,2019,2020,2021,2022,企業数
全業種,53.4,53.6,53.4,53.7,53.9,"3,691"
水産・農林業,44.5,44.9,44.9,46.1,48.1,11
卸売業,47.6,47.9,49.0,49.3,48.7,325
食料品,54.8,55.5,55.9,56.3,57.0,125
建設業,49.2,50.2,51.2,53.3,54.1,163
非鉄金属,51.6,52.0,51.5,51.3,51.2,34
鉱業,65.5,68.1,67.1,65.7,68.1,6
機械,58.0,58.8,59.0,59.5,59.1,230
サービス業,53.6,53.5,52.1,51.7,51.4,541
金属製品,56.4,56.9,58.0,58.9,58.9,92
情報・通信業,61.8,61.3,61.0,61.2,61.2,565
医薬品,70.7,72.3,71.3,70.3,68.5,74
不動産業,38.8,38.8,38.1,39.2,38.4,141
陸運業,43.2,43.9,43.8,42.3,43.2,64
小売業,47.1,46.9,45.2,43.1,44.4,333
化学,58.2,58.8,59.1,59.8,60.0,213
繊維製品,55.6,54.4,53.0,52.5,52.9,50
電気機器,56.0,56.2,55.9,57.5,58.8,244
ガラス・土石製品,55.7,55.7,56.0,58.0,58.6,57
輸送用機器,47.5,47.5,47.5,47.7,48.5,87
石油・石炭製品,44.8,44.3,43.1,44.5,44.3,10
パルプ・紙,49.5,49.5,50.3,51.4,51.7,25
その他製品,56.2,55.9,55.7,56.2,57.1,111
精密機器,58.1,58.8,58.3,58.1,59.9,49
ゴム製品,49.1,50.2,50.2,52.3,54.6,19
鉄鋼,57.2,56.8,57.3,57.5,56.5,42
倉庫・運輸関連,51.6,52.5,50.9,51.2,52.4,39
海運業,27.6,27.5,25.6,27.3,37.4,11
空運業,40.2,41.4,41.2,37.7,31.9,5
電気・ガス業,34.8,34.6,34.5,33.9,32.6,25
