﻿,コナミグループ株式会社
分析対象年,2023
証券コード,9766
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,KONAMI GROUP CORPORATION（旧英訳名　KONAMI HOLDINGS CORPORATION）（注）2022年６月28日開催の第50回定時株主総会の決議により、2022年７月１日から会社名を上記のとおり変更いたしました。
資産合計,"547,223,000,000"
流動資産,"290,041,000,000"
当座資産,"258,539,000,000"
現金及び預金,"219,263,000,000"
売上債権,"39,276,000,000"
棚卸資産,"12,705,000,000"
固定資産,"257,182,000,000"
有形固定資産,"155,788,000,000"
負債合計,"170,944,000,000"
流動負債,"75,094,000,000"
仕入債務,"37,558,000,000"
固定負債,"95,850,000,000"
有利子負債,"59,819,000,000"
純資産合計,"376,279,000,000"
株主資本,"376,264,000,000"
自己資本,"376,264,000,000"
売上高,"314,321,000,000"
売上原価,"191,930,000,000"
売上総利益,"122,391,000,000"
販管費,"65,780,000,000"
営業利益,"56,611,000,000"
営業外損益,"798,000,000"
営業外収益,"1,550,000,000"
営業外費用,"752,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"-10,426,000,000"
特別利益,"271,000,000"
特別損失,"10,697,000,000"
税引前利益,"47,120,000,000"
法人税等,"12,225,000,000"
当期純利益,"34,895,000,000"
営業CF,"36,098,000,000"
減価償却費,"23,845,000,000"
配当金支払額,"20,000,000,000"
投資CF,"-42,786,000,000"
財務CF,"-27,467,000,000"
株価,"6,070"
発行済株式数,"143,500,000"
運転資本,"14,423,000,000"
投下資本,"436,083,000,000"
損益分岐点売上高,"169,100,257,069"
事業利益,"752,000,000"
実効税率,25.9
NOPAT,"41,948,751,000"
負債コスト,0.0
株主資本コスト,12.5
時価総額,"871,045,000,000"
DPS,139
EV,"711,601,000,000"
EBITDA,"80,456,000,000"
留保利益,"272,315,000,000"
従業員数,"4,881"
一人当たり売上高,"64,396,845"
一人当たり営業利益,"11,598,238"
一人当たり営業CF,"7,395,616"
一日当たり売上高,"861,153,425"
一日当たり売上原価,"525,835,616"
流動比率,386.2
当座比率,344.3
自己資本比率,68.8
固定比率,68.3
固定長期適合率,54.5
ギアリング比率,45.4
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,49.8
損益分岐点比率,53.8
安全余裕率,46.2
ICR,nan
EBITDA負債倍率,-2.0
売上高原価率,61.1
売上総利益率,38.9
売上高販管費率,20.9
売上高営業利益率,18.0
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,11.1
総資本税引前当期純利益率,8.6
ROA,0.1
ROE,9.3
ROIC,9.6
CFROI,8.3
CFマージン,11.5
EBITDAマージン,25.6
WACC,11.7
EVAスプレッド,-2.1
DOE,5.3
配当性向,57.3
配当利回り,2.3
PBR,2.3
PER,25.0
EPS,243.2
株式益回り,4.0
PCFR,24.1
PSR,2.8
ミックス係数,57.8
EV/EBITDA倍率,8.8
総資産回転率,0.6
固定資産回転率,1.2
有形固定資産回転率,2.0
投下資本回転率,0.7
資本生産性,13.0
売上債権回転期間,45.6
棚卸資産回転期間,24.2
仕入債務回転期間,71.4
CCC,-1.7
