﻿,株式会社エーアイテイー
分析対象年,2023
証券コード,9381
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,ＡＩＴ　ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"24,888,000,000"
流動資産,"21,048,000,000"
当座資産,"19,533,000,000"
現金及び預金,"15,374,000,000"
売上債権,"4,159,000,000"
棚卸資産,0
固定資産,"3,840,000,000"
有形固定資産,"606,000,000"
負債合計,"8,286,000,000"
流動負債,"6,594,000,000"
仕入債務,"2,679,000,000"
固定負債,"1,691,000,000"
有利子負債,"1,700,000,000"
純資産合計,"16,602,000,000"
株主資本,"15,476,000,000"
自己資本,"16,318,000,000"
売上高,"69,463,000,000"
売上原価,"58,221,000,000"
売上総利益,"11,242,000,000"
販管費,"5,954,000,000"
営業利益,"5,288,000,000"
営業外損益,"317,000,000"
営業外収益,"333,000,000"
営業外費用,"16,000,000"
受取利息,"31,000,000"
支払利息,"15,000,000"
経常利益,"5,605,000,000"
特別損益,"4,000,000"
特別利益,"53,000,000"
特別損失,"49,000,000"
税引前利益,"5,609,000,000"
法人税等,"1,925,000,000"
当期純利益,"3,793,000,000"
営業CF,"5,321,000,000"
減価償却費,"659,000,000"
配当金支払額,"1,550,000,000"
投資CF,"167,000,000"
財務CF,"-2,809,000,000"
株価,"1,530"
発行済株式数,"23,913,600"
運転資本,"1,480,000,000"
投下資本,"17,176,000,000"
損益分岐点売上高,"36,753,086,420"
事業利益,"5,621,000,000"
実効税率,32.4
NOPAT,"3,574,688,000"
負債コスト,0.9
株主資本コスト,9.4
時価総額,"36,587,808,000"
DPS,65
EV,"22,913,808,000"
EBITDA,"5,947,000,000"
留保利益,"11,166,000,000"
従業員数,"1,152"
一人当たり売上高,"60,297,743"
一人当たり営業利益,"4,590,278"
一人当たり営業CF,"4,618,924"
一日当たり売上高,"190,309,589"
一日当たり売上原価,"159,509,589"
流動比率,319.2
当座比率,296.2
自己資本比率,65.6
固定比率,23.1
固定長期適合率,21.0
ギアリング比率,50.8
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,44.9
損益分岐点比率,52.9
安全余裕率,47.1
ICR,352.5
EBITDA負債倍率,-2.3
売上高原価率,83.8
売上総利益率,16.2
売上高販管費率,8.6
売上高営業利益率,7.6
売上高金利負担率,0.0
売上高経常利益率,8.1
売上高当期純利益率,5.3
総資本税引前当期純利益率,22.5
ROA,22.6
ROE,22.6
ROIC,20.8
CFROI,31.0
CFマージン,7.7
EBITDAマージン,8.6
WACC,9.0
EVAスプレッド,11.8
DOE,10.0
配当性向,42.1
配当利回り,4.2
PBR,2.2
PER,9.9
EPS,154.1
株式益回り,10.1
PCFR,6.9
PSR,0.5
ミックス係数,21.9
EV/EBITDA倍率,3.9
総資産回転率,2.8
固定資産回転率,18.1
有形固定資産回転率,114.6
投下資本回転率,4.0
資本生産性,30.8
売上債権回転期間,21.9
棚卸資産回転期間,0.0
仕入債務回転期間,16.8
CCC,5.1
