﻿,株式会社ラピーヌ
分析対象年,2023
証券コード,8143
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,繊維製品
英語表記会社名,"ＬＡＰＩＮＥ ＣＯ.,ＬＴＤ."
資産合計,"4,024,509,000"
流動資産,"2,509,547,000"
当座資産,"2,334,600,000"
現金及び預金,"2,088,134,000"
売上債権,"246,466,000"
棚卸資産,"148,072,000"
固定資産,"1,514,962,000"
有形固定資産,"941,058,000"
負債合計,"2,868,866,000"
流動負債,"1,828,985,000"
仕入債務,"200,459,000"
固定負債,"1,039,880,000"
有利子負債,"1,800,356,000"
純資産合計,"1,155,643,000"
株主資本,"949,540,000"
自己資本,"1,149,616,000"
売上高,"3,300,002,000"
売上原価,"1,297,558,000"
売上総利益,"2,002,444,000"
販管費,"2,651,949,000"
営業利益,"-649,505,000"
営業外損益,"918,123,000"
営業外収益,"935,702,000"
営業外費用,"17,579,000"
受取利息,"35,000"
支払利息,"16,625,000"
経常利益,"268,617,000"
特別損益,"-100,304,000"
特別利益,0
特別損失,"100,304,000"
税引前利益,"168,313,000"
法人税等,"10,080,000"
当期純利益,"158,233,000"
営業CF,"361,058,000"
減価償却費,"29,000"
配当金支払額,"327,000"
投資CF,"9,457,000"
財務CF,"157,390,000"
株価,329
発行済株式数,"2,567,064"
運転資本,"194,079,000"
投下資本,"2,749,896,000"
損益分岐点売上高,"4,368,943,987"
事業利益,"286,196,000"
実効税率,6.0
NOPAT,"-610,534,700"
負債コスト,0.9
株主資本コスト,1.2
時価総額,"844,564,056"
DPS,0
EV,"556,786,056"
EBITDA,"-649,476,000"
留保利益,"516,487,000"
従業員数,83
一人当たり売上高,"39,759,060"
一人当たり営業利益,"-7,825,361"
一人当たり営業CF,"4,350,096"
一日当たり売上高,"9,041,101"
一日当たり売上原価,"3,554,953"
流動比率,137.2
当座比率,127.6
自己資本比率,28.6
固定比率,131.1
固定長期適合率,69.0
ギアリング比率,249.5
DEレシオ,1.6
財務レバレッジ,3.5
総資本留保利益率,12.8
損益分岐点比率,132.4
安全余裕率,-32.4
ICR,-39.1
EBITDA負債倍率,0.4
売上高原価率,39.3
売上総利益率,60.7
売上高販管費率,80.4
売上高営業利益率,-19.7
売上高金利負担率,0.5
売上高経常利益率,8.1
売上高当期純利益率,4.8
総資本税引前当期純利益率,4.2
ROA,7.1
ROE,13.8
ROIC,-22.2
CFROI,13.1
CFマージン,10.9
EBITDAマージン,-19.7
WACC,1.0
EVAスプレッド,-23.2
DOE,0.0
配当性向,0.2
配当利回り,0.0
PBR,0.7
PER,5.3
EPS,61.6
株式益回り,18.7
PCFR,2.3
PSR,0.3
ミックス係数,3.9
EV/EBITDA倍率,-0.9
総資産回転率,0.8
固定資産回転率,2.2
有形固定資産回転率,3.5
投下資本回転率,1.2
資本生産性,-23.6
売上債権回転期間,27.3
棚卸資産回転期間,41.7
仕入債務回転期間,56.4
CCC,12.5
