,2017,2018,2019,2020,2021,企業数
全業種,17,24,27,28,26,"2,964"
水産・農林業,25,25,30,31,29,10
卸売業,22,29,32,33,30,303
食料品,20,27,31,32,34,118
建設業,15,25,33,35,34,154
非鉄金属,10,43,42,36,27,29
鉱業,28,23,26,40,41,6
機械,20,30,35,35,30,214
サービス業,15,17,18,19,17,347
金属製品,15,26,29,29,27,88
情報・通信業,17,18,17,18,18,326
医薬品,32,40,40,40,39,40
不動産業,20,20,27,29,25,117
陸運業,10,26,34,34,30,65
小売業,19,19,20,20,17,274
化学,19,30,36,36,35,196
繊維製品,12,28,28,29,25,43
電気機器,18,23,30,30,28,203
ガラス・土石製品,9,19,39,42,35,52
輸送用機器,17,27,31,33,20,79
石油・石炭製品,40,40,37,40,42,9
パルプ・紙,11,23,22,22,22,24
その他製品,18,24,26,26,26,96
精密機器,20,23,27,25,24,41
ゴム製品,17,21,48,43,42,16
鉄鋼,11,28,30,36,25,38
倉庫・運輸関連,11,26,26,28,30,40
海運業,4,11,26,20,13,11
空運業,9,20,39,42,23,3
電気・ガス業,19,39,43,47,47,22
