﻿,SMC株式会社
分析対象年,2023
証券コード,6273
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,SMC CORPORATION
資産合計,"1,927,940,000,000"
流動資産,"1,323,848,000,000"
当座資産,"852,344,000,000"
現金及び預金,"603,570,000,000"
売上債権,"228,848,000,000"
棚卸資産,"418,601,000,000"
固定資産,"604,092,000,000"
有形固定資産,"326,995,000,000"
負債合計,"225,615,000,000"
流動負債,"188,847,000,000"
仕入債務,"73,636,000,000"
固定負債,"36,767,000,000"
有利子負債,"12,186,000,000"
純資産合計,"1,702,325,000,000"
株主資本,"1,566,266,000,000"
自己資本,"1,698,412,000,000"
売上高,"824,772,000,000"
売上原価,"403,613,000,000"
売上総利益,"421,159,000,000"
販管費,"162,959,000,000"
営業利益,"258,200,000,000"
営業外損益,"47,780,000,000"
営業外収益,"48,016,000,000"
営業外費用,"236,000,000"
受取利息,"11,722,000,000"
支払利息,"105,000,000"
経常利益,"305,980,000,000"
特別損益,"2,796,000,000"
特別利益,"3,663,000,000"
特別損失,"867,000,000"
税引前利益,"308,777,000,000"
法人税等,"84,168,000,000"
当期純利益,"224,905,000,000"
営業CF,"101,617,000,000"
減価償却費,"25,767,000,000"
配当金支払額,"58,776,000,000"
投資CF,"-87,086,000,000"
財務CF,"-113,299,000,000"
株価,"69,830"
発行済株式数,"67,369,359"
運転資本,"573,813,000,000"
投下資本,"1,578,452,000,000"
損益分岐点売上高,"318,902,152,642"
事業利益,"306,216,000,000"
実効税率,27.2
NOPAT,"187,969,600,000"
負債コスト,0.9
株主資本コスト,13.1
時価総額,"4,704,402,338,970"
DPS,872
EV,"4,113,018,338,970"
EBITDA,"283,967,000,000"
留保利益,"1,728,233,000,000"
従業員数,"22,988"
一人当たり売上高,"35,878,371"
一人当たり営業利益,"11,231,947"
一人当たり営業CF,"4,420,437"
一日当たり売上高,"2,259,649,315"
一日当たり売上原価,"1,105,789,041"
流動比率,701.0
当座比率,451.3
自己資本比率,88.1
固定比率,35.5
固定長期適合率,34.7
ギアリング比率,13.3
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,89.6
損益分岐点比率,38.7
安全余裕率,61.3
ICR,2459.0
EBITDA負債倍率,-2.1
売上高原価率,48.9
売上総利益率,51.1
売上高販管費率,19.8
売上高営業利益率,31.3
売上高金利負担率,0.0
売上高経常利益率,37.1
売上高当期純利益率,27.2
総資本税引前当期純利益率,16.0
ROA,15.9
ROE,13.2
ROIC,11.9
CFROI,6.4
CFマージン,12.3
EBITDAマージン,34.4
WACC,13.1
EVAスプレッド,-1.2
DOE,3.8
配当性向,26.2
配当利回り,1.2
PBR,2.8
PER,20.9
EPS,3334.0
株式益回り,4.8
PCFR,46.3
PSR,5.7
ミックス係数,57.9
EV/EBITDA倍率,14.5
総資産回転率,0.4
固定資産回転率,1.4
有形固定資産回転率,2.5
投下資本回転率,0.5
資本生産性,16.4
売上債権回転期間,101.3
棚卸資産回転期間,378.6
仕入債務回転期間,66.6
CCC,413.2
