﻿,株式会社酉島製作所
分析対象年,2023
証券コード,6363
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"Torishima Pump Mfg.Co.,Ltd."
資産合計,"90,075,000,000"
流動資産,"61,321,000,000"
当座資産,"43,885,000,000"
現金及び預金,"11,879,000,000"
売上債権,"32,006,000,000"
棚卸資産,"14,305,000,000"
固定資産,"28,753,000,000"
有形固定資産,"14,631,000,000"
負債合計,"44,552,000,000"
流動負債,"29,246,000,000"
仕入債務,"12,696,000,000"
固定負債,"15,306,000,000"
有利子負債,"15,553,000,000"
純資産合計,"45,523,000,000"
株主資本,"40,167,000,000"
自己資本,"45,105,000,000"
売上高,"64,659,000,000"
売上原価,"46,334,000,000"
売上総利益,"18,325,000,000"
販管費,"12,398,000,000"
営業利益,"5,927,000,000"
営業外損益,"-234,000,000"
営業外収益,"714,000,000"
営業外費用,"948,000,000"
受取利息,"44,000,000"
支払利息,"106,000,000"
経常利益,"5,693,000,000"
特別損益,"-69,000,000"
特別利益,"11,000,000"
特別損失,"80,000,000"
税引前利益,"5,623,000,000"
法人税等,"1,219,000,000"
当期純利益,"4,459,000,000"
営業CF,"1,246,000,000"
減価償却費,"2,286,000,000"
配当金支払額,"1,285,000,000"
投資CF,"-1,277,000,000"
財務CF,"-2,190,000,000"
株価,"1,569"
発行済株式数,"29,112,179"
運転資本,"33,615,000,000"
投下資本,"55,720,000,000"
損益分岐点売上高,"43,809,187,279"
事業利益,"6,641,000,000"
実効税率,20.7
NOPAT,"4,700,111,000"
負債コスト,0.7
株主資本コスト,7.3
時価総額,"45,677,008,851"
DPS,44
EV,"49,351,008,851"
EBITDA,"8,213,000,000"
留保利益,"38,812,000,000"
従業員数,"1,665"
一人当たり売上高,"38,834,234"
一人当たり営業利益,"3,559,760"
一人当たり営業CF,"748,348"
一日当たり売上高,"177,147,945"
一日当たり売上原価,"126,942,466"
流動比率,209.7
当座比率,150.1
自己資本比率,50.1
固定比率,63.2
固定長期適合率,47.3
ギアリング比率,98.8
DEレシオ,0.3
財務レバレッジ,2.0
総資本留保利益率,43.1
損益分岐点比率,67.8
安全余裕率,32.2
ICR,55.9
EBITDA負債倍率,0.4
売上高原価率,71.7
売上総利益率,28.3
売上高販管費率,19.2
売上高営業利益率,9.2
売上高金利負担率,0.2
売上高経常利益率,8.8
売上高当期純利益率,6.8
総資本税引前当期純利益率,6.2
ROA,7.4
ROE,9.8
ROIC,8.4
CFROI,2.2
CFマージン,1.9
EBITDAマージン,12.7
WACC,5.6
EVAスプレッド,2.8
DOE,3.2
配当性向,29.2
配当利回り,2.8
PBR,1.0
PER,10.4
EPS,151.3
株式益回り,9.6
PCFR,36.7
PSR,0.7
ミックス係数,10.4
EV/EBITDA倍率,6.0
総資産回転率,0.7
固定資産回転率,2.2
有形固定資産回転率,4.4
投下資本回転率,1.2
資本生産性,10.6
売上債権回転期間,180.7
棚卸資産回転期間,112.7
仕入債務回転期間,100.0
CCC,193.3
