﻿,株式会社LIXIL
分析対象年,2023
証券コード,5938
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,金属製品
英語表記会社名,LIXIL Corporation
資産合計,"1,853,534,000,000"
流動資産,"744,533,000,000"
当座資産,"398,413,000,000"
現金及び預金,"106,677,000,000"
売上債権,"291,736,000,000"
棚卸資産,"276,645,000,000"
固定資産,"1,109,001,000,000"
有形固定資産,"376,964,000,000"
負債合計,"1,225,814,000,000"
流動負債,"652,202,000,000"
仕入債務,"320,388,000,000"
固定負債,"573,612,000,000"
有利子負債,"618,400,000,000"
純資産合計,"627,720,000,000"
株主資本,"625,433,000,000"
自己資本,"625,433,000,000"
売上高,"1,495,987,000,000"
売上原価,"1,027,362,000,000"
売上総利益,"468,625,000,000"
販管費,"442,880,000,000"
営業利益,"25,745,000,000"
営業外損益,"-5,134,000,000"
営業外収益,"3,142,000,000"
営業外費用,"8,276,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"-842,000,000"
特別利益,"9,790,000,000"
特別損失,"10,632,000,000"
税引前利益,"19,759,000,000"
法人税等,"3,768,000,000"
当期純利益,"16,015,000,000"
営業CF,"15,005,000,000"
減価償却費,"81,900,000,000"
配当金支払額,"26,001,000,000"
投資CF,"-29,319,000,000"
財務CF,"19,839,000,000"
株価,"2,177"
発行済株式数,"287,109,000"
運転資本,"247,993,000,000"
投下資本,"1,243,833,000,000"
損益分岐点売上高,"1,414,952,076,677"
事業利益,"8,276,000,000"
実効税率,18.9
NOPAT,"20,879,195,000"
負債コスト,0.0
株主資本コスト,13.9
時価総額,"625,036,293,000"
DPS,91
EV,"1,136,759,293,000"
EBITDA,"107,645,000,000"
留保利益,"335,316,000,000"
従業員数,"51,501"
一人当たり売上高,"29,047,727"
一人当たり営業利益,"499,893"
一人当たり営業CF,"291,354"
一日当たり売上高,"4,098,594,521"
一日当たり売上原価,"2,814,690,411"
流動比率,114.2
当座比率,61.1
自己資本比率,33.7
固定比率,176.7
固定長期適合率,92.3
ギアリング比率,196.0
DEレシオ,1.0
財務レバレッジ,3.0
総資本留保利益率,18.1
損益分岐点比率,94.6
安全余裕率,5.4
ICR,nan
EBITDA負債倍率,4.8
売上高原価率,68.7
売上総利益率,31.3
売上高販管費率,29.6
売上高営業利益率,1.7
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,1.1
総資本税引前当期純利益率,1.1
ROA,0.4
ROE,2.6
ROIC,1.7
CFROI,1.2
CFマージン,1.0
EBITDAマージン,7.2
WACC,7.0
EVAスプレッド,-5.3
DOE,4.2
配当性向,162.6
配当利回り,4.2
PBR,1.0
PER,39.1
EPS,55.7
株式益回り,2.6
PCFR,41.7
PSR,0.4
ミックス係数,38.9
EV/EBITDA倍率,10.6
総資産回転率,0.8
固定資産回転率,1.3
有形固定資産回転率,4.0
投下資本回転率,1.2
資本生産性,2.1
売上債権回転期間,71.2
棚卸資産回転期間,98.3
仕入債務回転期間,113.8
CCC,55.6
