﻿,株式会社ナルミヤ・インターナショナル
分析対象年,2022
証券コード,9275
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"NARUMIYA INTERNATIONAL Co., Ltd."
資産合計,"14,521,978,000"
流動資産,"8,197,063,000"
当座資産,"5,102,653,000"
現金及び預金,"2,724,291,000"
売上債権,"2,378,362,000"
棚卸資産,"2,945,951,000"
固定資産,"6,324,915,000"
有形固定資産,"1,041,232,000"
負債合計,"9,620,176,000"
流動負債,"8,711,303,000"
仕入債務,"2,518,351,000"
固定負債,"908,872,000"
有利子負債,"4,750,537,000"
純資産合計,"4,901,802,000"
株主資本,"4,882,645,000"
自己資本,"4,901,802,000"
売上高,"30,985,787,000"
売上原価,"13,796,441,000"
売上総利益,"17,189,346,000"
販管費,"15,787,506,000"
営業利益,"1,401,840,000"
営業外損益,"-68,537,000"
営業外収益,"43,566,000"
営業外費用,"112,103,000"
受取利息,"7,000"
支払利息,"61,254,000"
経常利益,"1,333,302,000"
特別損益,"-11,835,000"
特別利益,"141,597,000"
特別損失,"153,432,000"
税引前利益,"1,321,467,000"
法人税等,"500,990,000"
当期純利益,"820,477,000"
営業CF,"2,608,936,000"
減価償却費,"524,370,000"
配当金支払額,"313,806,000"
投資CF,"-419,708,000"
財務CF,"-1,296,451,000"
株価,988
発行済株式数,"10,122,830"
運転資本,"2,805,962,000"
投下資本,"9,633,182,000"
損益分岐点売上高,"28,445,956,757"
事業利益,"1,445,405,000"
実効税率,37.9
NOPAT,"870,542,640"
負債コスト,1.3
株主資本コスト,5.0
時価総額,"10,001,356,040"
DPS,31
EV,"12,027,602,040"
EBITDA,"1,926,210,000"
留保利益,"2,786,061,000"
従業員数,973
一人当たり売上高,"31,845,619"
一人当たり営業利益,"1,440,740"
一人当たり営業CF,"2,681,332"
一日当たり売上高,"84,892,567"
一日当たり売上原価,"37,798,468"
流動比率,94.1
当座比率,58.6
自己資本比率,33.8
固定比率,129.0
固定長期適合率,108.8
ギアリング比率,196.3
DEレシオ,1.0
財務レバレッジ,3.0
総資本留保利益率,19.2
損益分岐点比率,91.8
安全余裕率,8.2
ICR,22.9
EBITDA負債倍率,1.1
売上高原価率,44.5
売上総利益率,55.5
売上高販管費率,51.0
売上高営業利益率,4.5
売上高金利負担率,0.2
売上高経常利益率,4.3
売上高当期純利益率,2.6
総資本税引前当期純利益率,9.1
ROA,10.0
ROE,16.7
ROIC,9.0
CFROI,27.1
CFマージン,8.4
EBITDAマージン,6.2
WACC,2.9
EVAスプレッド,6.1
DOE,6.4
配当性向,38.2
配当利回り,3.1
PBR,2.0
PER,12.2
EPS,81.1
株式益回り,8.2
PCFR,3.8
PSR,0.3
ミックス係数,24.9
EV/EBITDA倍率,6.2
総資産回転率,2.1
固定資産回転率,4.9
有形固定資産回転率,29.8
投下資本回転率,3.2
資本生産性,14.6
売上債権回転期間,28.0
棚卸資産回転期間,77.9
仕入債務回転期間,66.6
CCC,39.3
