,2017,2018,2019,2020,2021,企業数
全業種,23.9,24.8,24.0,22.4,24.5,"3,019"
水産・農林業,22.6,20.5,19.5,17.7,18.9,10
卸売業,18.0,19.6,19.0,17.9,18.9,289
食料品,15.4,15.4,13.2,15.0,15.6,115
建設業,43.8,44.1,43.5,43.3,42.3,162
非鉄金属,31.9,33.1,27.4,25.6,26.4,31
鉱業,28.3,30.6,45.1,50.0,32.9,5
機械,28.2,29.6,28.6,26.4,28.1,200
サービス業,23.4,23.4,22.4,23.7,25.0,395
金属製品,24.6,26.0,25.6,21.5,25.4,88
情報・通信業,25.6,25.6,26.1,26.6,29.0,440
医薬品,21.1,26.2,24.0,22.9,20.5,41
不動産業,40.9,40.5,39.9,36.6,38.4,118
陸運業,46.1,43.5,42.5,39.2,51.1,36
小売業,9.8,9.4,9.2,8.4,12.8,230
化学,30.5,29.8,26.2,24.9,25.7,200
繊維製品,18.6,16.1,21.9,18.4,21.0,35
電気機器,22.1,24.4,23.9,19.8,24.2,217
ガラス・土石製品,31.0,32.7,33.1,31.0,28.9,54
輸送用機器,32.2,34.6,26.9,21.8,23.6,62
石油・石炭製品,35.8,40.3,40.9,18.0,39.2,11
パルプ・紙,16.6,20.6,25.1,23.8,25.4,22
その他製品,18.4,18.5,17.8,16.9,18.3,101
精密機器,21.9,24.6,19.8,19.5,21.1,41
ゴム製品,34.0,29.7,26.7,22.2,18.8,18
鉄鋼,34.8,36.3,35.5,33.1,30.0,35
倉庫・運輸関連,33.0,35.3,38.0,34.9,34.5,38
海運業,28.2,23.6,29.6,30.7,44.7,9
空運業,31.9,32.8,23.8,26.0,31.0,2
電気・ガス業,15.9,17.6,16.1,17.7,16.2,14
