﻿,株式会社マミーマート
分析対象年,2023
証券コード,9823
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,Mammy Mart Corporation
資産合計,"66,428,000,000"
流動資産,"15,683,000,000"
当座資産,"9,921,000,000"
現金及び預金,"6,907,000,000"
売上債権,"3,014,000,000"
棚卸資産,0
固定資産,"50,744,000,000"
有形固定資産,"39,824,000,000"
負債合計,"32,413,000,000"
流動負債,"24,150,000,000"
仕入債務,"16,399,000,000"
固定負債,"8,263,000,000"
有利子負債,"5,325,000,000"
純資産合計,"34,014,000,000"
株主資本,"33,756,000,000"
自己資本,"33,980,000,000"
売上高,"142,647,000,000"
売上原価,"108,506,000,000"
売上総利益,"34,141,000,000"
販管費,"28,243,000,000"
営業利益,"5,898,000,000"
営業外損益,"489,000,000"
営業外収益,"632,000,000"
営業外費用,"143,000,000"
受取利息,"33,000,000"
支払利息,"15,000,000"
経常利益,"6,387,000,000"
特別損益,"-458,000,000"
特別利益,"3,000,000"
特別損失,"461,000,000"
税引前利益,"5,930,000,000"
法人税等,"1,617,000,000"
当期純利益,"4,317,000,000"
営業CF,"14,713,000,000"
減価償却費,"2,221,000,000"
配当金支払額,"713,000,000"
投資CF,"-2,505,000,000"
財務CF,"-8,139,000,000"
株価,"3,160"
発行済株式数,"10,796,793"
運転資本,"-13,385,000,000"
投下資本,"39,081,000,000"
損益分岐点売上高,"118,171,548,117"
事業利益,"6,530,000,000"
実効税率,27.2
NOPAT,"4,293,744,000"
負債コスト,0.3
株主資本コスト,1.6
時価総額,"34,117,865,880"
DPS,66
EV,"32,535,865,880"
EBITDA,"8,119,000,000"
留保利益,"30,537,000,000"
従業員数,992
一人当たり売上高,"143,797,379"
一人当たり営業利益,"5,945,565"
一人当たり営業CF,"14,831,653"
一日当たり売上高,"390,813,699"
一日当たり売上原価,"297,276,712"
流動比率,64.9
当座比率,41.1
自己資本比率,51.2
固定比率,149.2
固定長期適合率,120.0
ギアリング比率,95.4
DEレシオ,0.2
財務レバレッジ,2.0
総資本留保利益率,46.0
損益分岐点比率,82.8
安全余裕率,17.2
ICR,393.2
EBITDA負債倍率,-0.2
売上高原価率,76.1
売上総利益率,23.9
売上高販管費率,19.8
売上高営業利益率,4.1
売上高金利負担率,0.0
売上高経常利益率,4.5
売上高当期純利益率,3.0
総資本税引前当期純利益率,8.9
ROA,9.8
ROE,12.7
ROIC,11.0
CFROI,37.6
CFマージン,10.3
EBITDAマージン,5.7
WACC,1.4
EVAスプレッド,9.6
DOE,2.1
配当性向,16.5
配当利回り,2.1
PBR,1.0
PER,7.9
EPS,399.5
株式益回り,12.6
PCFR,2.3
PSR,0.2
ミックス係数,7.9
EV/EBITDA倍率,4.0
総資産回転率,2.1
固定資産回転率,2.8
有形固定資産回転率,3.6
投下資本回転率,3.7
資本生産性,15.1
売上債権回転期間,7.7
棚卸資産回転期間,0.0
仕入債務回転期間,55.2
CCC,-47.5
