﻿,第一稀元素化学工業株式会社
分析対象年,2021
証券コード,4082
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"DAIICHI KIGENSO KAGAKU KOGYO CO.,LTD."
資産合計,"56,256,845,000"
流動資産,"27,529,993,000"
当座資産,"17,694,934,000"
現金及び預金,"9,576,207,000"
売上債権,"6,918,727,000"
棚卸資産,"8,493,162,000"
固定資産,"28,726,852,000"
有形固定資産,"22,915,523,000"
負債合計,"25,472,827,000"
流動負債,"8,590,195,000"
仕入債務,"2,169,703,000"
固定負債,"16,882,631,000"
有利子負債,"21,222,750,000"
純資産合計,"30,784,018,000"
株主資本,"29,679,412,000"
自己資本,"30,206,580,000"
売上高,"23,465,922,000"
売上原価,"17,113,171,000"
売上総利益,"6,352,751,000"
販管費,"4,336,969,000"
営業利益,"2,015,782,000"
営業外損益,"115,801,000"
営業外収益,"206,127,000"
営業外費用,"90,326,000"
受取利息,"69,066,000"
支払利息,"53,881,000"
経常利益,"2,131,584,000"
特別損益,"-180,171,000"
特別利益,0
特別損失,"180,171,000"
税引前利益,"1,951,413,000"
法人税等,"676,793,000"
当期純利益,"1,274,620,000"
営業CF,"5,658,807,000"
減価償却費,"2,057,926,000"
配当金支払額,"437,216,000"
投資CF,"-6,448,959,000"
財務CF,"2,485,678,000"
株価,"1,287"
発行済株式数,"24,400,000"
運転資本,"13,242,186,000"
投下資本,"50,902,162,000"
損益分岐点売上高,"16,003,575,646"
事業利益,"2,221,910,000"
実効税率,34.7
NOPAT,"1,316,305,646"
負債コスト,0.3
株主資本コスト,9.4
時価総額,"31,409,144,000"
DPS,18
EV,"43,055,687,000"
EBITDA,"4,073,708,000"
留保利益,"28,328,289,000"
従業員数,502
一人当たり売上高,"46,744,865"
一人当たり営業利益,"4,015,502"
一人当たり営業CF,"11,272,524"
一日当たり売上高,"64,290,197"
一日当たり売上原価,"46,885,400"
流動比率,320.5
当座比率,206.0
自己資本比率,53.7
固定比率,93.3
固定長期適合率,60.3
ギアリング比率,84.3
DEレシオ,0.7
財務レバレッジ,1.9
総資本留保利益率,50.4
損益分岐点比率,68.2
安全余裕率,31.8
ICR,37.4
EBITDA負債倍率,2.9
売上高原価率,72.9
売上総利益率,27.1
売上高販管費率,18.5
売上高営業利益率,8.6
売上高金利負担率,0.2
売上高経常利益率,9.1
売上高当期純利益率,5.3
総資本税引前当期純利益率,3.5
ROA,3.9
ROE,4.1
ROIC,2.6
CFROI,11.1
CFマージン,24.1
EBITDAマージン,17.4
WACC,5.6
EVAスプレッド,-3.0
DOE,1.5
配当性向,35.4
配当利回り,1.4
PBR,1.0
PER,25.4
EPS,50.6
株式益回り,3.9
PCFR,5.6
PSR,1.3
ミックス係数,25.9
EV/EBITDA倍率,10.6
総資産回転率,0.4
固定資産回転率,0.8
有形固定資産回転率,1.0
投下資本回転率,0.5
資本生産性,4.0
売上債権回転期間,107.6
棚卸資産回転期間,181.1
仕入債務回転期間,46.3
CCC,242.5
