﻿,株式会社 タカチホ
分析対象年,2023
証券コード,8225
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Takachiho Co.,Ltd."
資産合計,"4,166,713,000"
流動資産,"2,026,622,000"
当座資産,"1,564,542,000"
現金及び預金,"913,524,000"
売上債権,"651,018,000"
棚卸資産,"432,693,000"
固定資産,"2,140,090,000"
有形固定資産,"1,586,469,000"
負債合計,"2,792,573,000"
流動負債,"1,156,790,000"
仕入債務,"405,370,000"
固定負債,"1,635,782,000"
有利子負債,"1,668,902,000"
純資産合計,"1,374,140,000"
株主資本,"1,369,858,000"
自己資本,"1,374,139,000"
売上高,"7,334,334,000"
売上原価,"5,254,078,000"
売上総利益,"2,080,256,000"
販管費,"1,751,080,000"
営業利益,"329,176,000"
営業外損益,"-1,465,000"
営業外収益,"11,217,000"
営業外費用,"12,682,000"
受取利息,"32,000"
支払利息,"10,851,000"
経常利益,"327,710,000"
特別損益,"49,371,000"
特別利益,"49,776,000"
特別損失,"405,000"
税引前利益,"377,081,000"
法人税等,"-83,184,000"
当期純利益,"460,265,000"
営業CF,"392,092,000"
減価償却費,"93,712,000"
配当金支払額,"249,000"
投資CF,"-44,997,000"
財務CF,"-178,163,000"
株価,"1,685"
発行済株式数,"727,500"
運転資本,"678,341,000"
投下資本,"3,038,760,000"
損益分岐点売上高,"6,165,774,648"
事業利益,"340,392,000"
実効税率,-22.1
NOPAT,"401,923,896"
負債コスト,0.7
株主資本コスト,7.9
時価総額,"1,225,837,500"
DPS,0
EV,"1,981,215,500"
EBITDA,"422,888,000"
留保利益,"-148,431,000"
従業員数,207
一人当たり売上高,"35,431,565"
一人当たり営業利益,"1,590,222"
一人当たり営業CF,"1,894,164"
一日当たり売上高,"20,094,066"
一日当たり売上原価,"14,394,734"
流動比率,175.2
当座比率,135.2
自己資本比率,33.0
固定比率,155.7
固定長期適合率,71.1
ギアリング比率,203.2
DEレシオ,1.2
財務レバレッジ,3.0
総資本留保利益率,-3.6
損益分岐点比率,84.1
安全余裕率,15.9
ICR,30.3
EBITDA負債倍率,1.8
売上高原価率,71.6
売上総利益率,28.4
売上高販管費率,23.9
売上高営業利益率,4.5
売上高金利負担率,0.1
売上高経常利益率,4.5
売上高当期純利益率,6.3
総資本税引前当期純利益率,9.0
ROA,8.2
ROE,33.5
ROIC,13.2
CFROI,12.9
CFマージン,5.3
EBITDAマージン,5.8
WACC,3.8
EVAスプレッド,9.4
DOE,0.0
配当性向,0.1
配当利回り,0.0
PBR,0.9
PER,2.7
EPS,632.7
株式益回り,37.5
PCFR,3.1
PSR,0.2
ミックス係数,2.4
EV/EBITDA倍率,4.7
総資産回転率,1.8
固定資産回転率,3.4
有形固定資産回転率,4.6
投下資本回転率,2.4
資本生産性,10.8
売上債権回転期間,32.4
棚卸資産回転期間,30.1
仕入債務回転期間,28.2
CCC,34.3
