﻿,日本テレビホールディングス株式会社
分析対象年,2023
証券コード,9404
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"Nippon Television Holdings, Inc."
資産合計,"1,035,501,000,000"
流動資産,"237,285,000,000"
当座資産,"206,275,000,000"
現金及び預金,"75,228,000,000"
売上債権,"103,047,000,000"
棚卸資産,"2,667,000,000"
固定資産,"798,215,000,000"
有形固定資産,"256,968,000,000"
負債合計,"191,916,000,000"
流動負債,"105,514,000,000"
仕入債務,"13,013,000,000"
固定負債,"86,402,000,000"
有利子負債,"12,692,000,000"
純資産合計,"843,585,000,000"
株主資本,"751,946,000,000"
自己資本,"836,758,000,000"
売上高,"413,979,000,000"
売上原価,"271,785,000,000"
売上総利益,"142,194,000,000"
販管費,"95,601,000,000"
営業利益,"46,593,000,000"
営業外損益,"5,182,000,000"
営業外収益,"5,680,000,000"
営業外費用,"498,000,000"
受取利息,"1,712,000,000"
支払利息,"364,000,000"
経常利益,"51,775,000,000"
特別損益,"-2,694,000,000"
特別利益,"486,000,000"
特別損失,"3,180,000,000"
税引前利益,"49,082,000,000"
法人税等,"15,001,000,000"
当期純利益,"34,595,000,000"
営業CF,"45,461,000,000"
減価償却費,"14,093,000,000"
配当金支払額,"9,264,000,000"
投資CF,"-23,724,000,000"
財務CF,"-9,452,000,000"
株価,"1,141"
発行済株式数,"263,822,080"
運転資本,"92,701,000,000"
投下資本,"764,638,000,000"
損益分岐点売上高,"278,720,116,618"
事業利益,"52,273,000,000"
実効税率,29.5
NOPAT,"32,848,065,000"
負債コスト,2.9
株主資本コスト,6.3
時価総額,"301,020,993,280"
DPS,35
EV,"238,484,993,280"
EBITDA,"60,686,000,000"
留保利益,"791,208,000,000"
従業員数,"5,101"
一人当たり売上高,"81,156,440"
一人当たり営業利益,"9,134,091"
一人当たり営業CF,"8,912,174"
一日当たり売上高,"1,134,189,041"
一日当たり売上原価,"744,616,438"
流動比率,224.9
当座比率,195.5
自己資本比率,80.8
固定比率,94.6
固定長期適合率,85.8
ギアリング比率,22.9
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,76.4
損益分岐点比率,67.3
安全余裕率,32.7
ICR,128.0
EBITDA負債倍率,-1.0
売上高原価率,65.7
売上総利益率,34.3
売上高販管費率,23.1
売上高営業利益率,11.3
売上高金利負担率,0.1
売上高経常利益率,12.5
売上高当期純利益率,8.2
総資本税引前当期純利益率,4.7
ROA,5.0
ROE,4.1
ROIC,4.3
CFROI,5.9
CFマージン,11.0
EBITDAマージン,14.7
WACC,6.2
EVAスプレッド,-1.9
DOE,1.2
配当性向,27.2
配当利回り,3.1
PBR,0.4
PER,8.8
EPS,129.2
株式益回り,11.3
PCFR,6.6
PSR,0.7
ミックス係数,3.2
EV/EBITDA倍率,3.9
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,1.6
投下資本回転率,0.5
資本生産性,6.1
売上債権回転期間,90.9
棚卸資産回転期間,3.6
仕入債務回転期間,17.5
CCC,77.0
