﻿,サンフロンティア不動産株式会社
分析対象年,2022
証券コード,8934
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"SunFrontierFudousanCo.,Ltd."
資産合計,"136,512,000,000"
流動資産,"110,920,000,000"
当座資産,"30,998,000,000"
現金及び預金,"30,053,000,000"
売上債権,"945,000,000"
棚卸資産,"183,000,000"
固定資産,"25,591,000,000"
有形固定資産,"18,796,000,000"
負債合計,"62,060,000,000"
流動負債,"16,210,000,000"
仕入債務,"1,345,000,000"
固定負債,"45,849,000,000"
有利子負債,"51,073,000,000"
純資産合計,"74,452,000,000"
株主資本,"71,260,000,000"
自己資本,"71,282,000,000"
売上高,"71,251,000,000"
売上原価,"51,907,000,000"
売上総利益,"19,344,000,000"
販管費,"7,217,000,000"
営業利益,"12,127,000,000"
営業外損益,"88,000,000"
営業外収益,"614,000,000"
営業外費用,"526,000,000"
受取利息,"35,000,000"
支払利息,"446,000,000"
経常利益,"12,215,000,000"
特別損益,"-80,000,000"
特別利益,"260,000,000"
特別損失,"340,000,000"
税引前利益,"12,135,000,000"
法人税等,"4,726,000,000"
当期純利益,"7,408,000,000"
営業CF,"17,443,000,000"
減価償却費,"1,632,000,000"
配当金支払額,"3,070,000,000"
投資CF,"-9,386,000,000"
財務CF,"449,000,000"
株価,"1,029"
発行済株式数,"48,755,500"
運転資本,"-217,000,000"
投下資本,"122,333,000,000"
損益分岐点売上高,"26,630,996,310"
事業利益,"12,741,000,000"
実効税率,39.0
NOPAT,"7,397,470,000"
負債コスト,0.9
株主資本コスト,3.8
時価総額,"50,145,519,305"
DPS,63
EV,"71,165,519,305"
EBITDA,"13,759,000,000"
留保利益,"52,940,000,000"
従業員数,696
一人当たり売上高,"102,372,126"
一人当たり営業利益,"17,423,851"
一人当たり営業CF,"25,061,782"
一日当たり売上高,"195,208,219"
一日当たり売上原価,"142,210,959"
流動比率,684.3
当座比率,191.2
自己資本比率,52.2
固定比率,34.4
固定長期適合率,21.3
ギアリング比率,87.1
DEレシオ,0.7
財務レバレッジ,1.9
総資本留保利益率,38.8
損益分岐点比率,37.4
安全余裕率,62.6
ICR,27.2
EBITDA負債倍率,1.5
売上高原価率,72.9
売上総利益率,27.1
売上高販管費率,10.1
売上高営業利益率,17.0
売上高金利負担率,0.6
売上高経常利益率,17.1
売上高当期純利益率,10.4
総資本税引前当期純利益率,8.9
ROA,9.3
ROE,10.4
ROIC,6.0
CFROI,14.3
CFマージン,24.5
EBITDAマージン,19.3
WACC,2.4
EVAスプレッド,3.6
DOE,4.3
配当性向,41.4
配当利回り,6.1
PBR,0.7
PER,6.8
EPS,152.1
株式益回り,14.8
PCFR,2.9
PSR,0.7
ミックス係数,4.6
EV/EBITDA倍率,5.2
総資産回転率,0.5
固定資産回転率,2.8
有形固定資産回転率,3.8
投下資本回転率,0.6
資本生産性,9.9
売上債権回転期間,4.8
棚卸資産回転期間,1.3
仕入債務回転期間,9.5
CCC,-3.3
