﻿,株式会社ＪＰＭＣ
分析対象年,2022
証券コード,3276
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Japan Property Management Center Co.,Ltd."
資産合計,"17,975,648,000"
流動資産,"11,270,005,000"
当座資産,"7,921,633,000"
現金及び預金,"7,424,073,000"
売上債権,"497,560,000"
棚卸資産,"7,206,000"
固定資産,"6,705,642,000"
有形固定資産,"5,184,934,000"
負債合計,"10,372,582,000"
流動負債,"5,320,775,000"
仕入債務,"804,324,000"
固定負債,"5,051,807,000"
有利子負債,"3,042,376,000"
純資産合計,"7,603,065,000"
株主資本,"7,603,065,000"
自己資本,"7,603,065,000"
売上高,"56,227,936,000"
売上原価,"49,689,658,000"
売上総利益,"6,538,278,000"
販管費,"4,150,940,000"
営業利益,"2,387,338,000"
営業外損益,"14,454,000"
営業外収益,"23,787,000"
営業外費用,"9,333,000"
受取利息,"830,000"
支払利息,"9,113,000"
経常利益,"2,401,791,000"
特別損益,"-27,122,000"
特別利益,"3,378,000"
特別損失,"30,500,000"
税引前利益,"2,374,669,000"
法人税等,"784,615,000"
当期純利益,"1,590,053,000"
営業CF,"2,365,504,000"
減価償却費,"119,177,000"
配当金支払額,"813,104,000"
投資CF,"-467,774,000"
財務CF,"-1,752,208,000"
株価,998
発行済株式数,"19,025,600"
運転資本,"-299,558,000"
投下資本,"10,645,441,000"
損益分岐点売上高,"35,783,965,517"
事業利益,"2,411,124,000"
実効税率,33.0
NOPAT,"1,599,516,460"
負債コスト,0.3
株主資本コスト,1.7
時価総額,"18,987,548,800"
DPS,43
EV,"14,605,851,800"
EBITDA,"2,506,515,000"
留保利益,"8,451,372,000"
従業員数,316
一人当たり売上高,"177,936,506"
一人当たり営業利益,"7,554,867"
一人当たり営業CF,"7,485,772"
一日当たり売上高,"154,049,140"
一日当たり売上原価,"136,136,049"
流動比率,211.8
当座比率,148.9
自己資本比率,42.3
固定比率,88.2
固定長期適合率,53.0
ギアリング比率,136.4
DEレシオ,0.4
財務レバレッジ,2.4
総資本留保利益率,47.0
損益分岐点比率,63.6
安全余裕率,36.4
ICR,262.0
EBITDA負債倍率,-1.7
売上高原価率,88.4
売上総利益率,11.6
売上高販管費率,7.4
売上高営業利益率,4.2
売上高金利負担率,0.0
売上高経常利益率,4.3
売上高当期純利益率,2.8
総資本税引前当期純利益率,13.2
ROA,13.4
ROE,20.9
ROIC,15.0
CFROI,22.2
CFマージン,4.2
EBITDAマージン,4.5
WACC,1.3
EVAスプレッド,13.7
DOE,10.7
配当性向,51.1
配当利回り,4.3
PBR,2.5
PER,11.9
EPS,83.6
株式益回り,8.4
PCFR,8.0
PSR,0.3
ミックス係数,29.8
EV/EBITDA倍率,5.8
総資産回転率,3.1
固定資産回転率,8.4
有形固定資産回転率,10.8
投下資本回転率,5.3
資本生産性,22.4
売上債権回転期間,3.2
棚卸資産回転期間,0.1
仕入債務回転期間,5.9
CCC,-2.6
