﻿,株式会社タカキュー
分析対象年,2023
証券コード,8166
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Taka-Q Co., Ltd."
資産合計,"6,406,769,000"
流動資産,"3,915,640,000"
当座資産,"2,185,351,000"
現金及び預金,"1,488,964,000"
売上債権,"696,387,000"
棚卸資産,0
固定資産,"2,491,129,000"
有形固定資産,"238,192,000"
負債合計,"8,340,693,000"
流動負債,"6,222,419,000"
仕入債務,"1,664,096,000"
固定負債,"2,118,273,000"
有利子負債,"4,115,264,000"
純資産合計,"-1,933,923,000"
株主資本,"-2,137,579,000"
自己資本,"-1,933,924,000"
売上高,"11,975,883,000"
売上原価,"4,803,006,000"
売上総利益,"7,172,877,000"
販管費,"7,958,044,000"
営業利益,"-785,167,000"
営業外損益,"78,483,000"
営業外収益,"420,001,000"
営業外費用,"341,518,000"
受取利息,"2,000"
支払利息,"83,252,000"
経常利益,"-706,684,000"
特別損益,"-275,637,000"
特別利益,0
特別損失,"275,637,000"
税引前利益,"-982,321,000"
法人税等,"68,065,000"
当期純利益,"-1,050,386,000"
営業CF,"149,525,000"
減価償却費,"241,276,000"
配当金支払額,0
投資CF,"45,771,000"
財務CF,"-292,210,000"
株価,78
発行済株式数,"24,470,822"
運転資本,"-967,709,000"
投下資本,"1,977,685,000"
損益分岐点売上高,"13,285,549,249"
事業利益,"-365,166,000"
実効税率,-6.9
NOPAT,"-839,343,523"
負債コスト,2.0
株主資本コスト,8.6
時価総額,"1,908,724,116"
DPS,0
EV,"4,535,024,116"
EBITDA,"-543,891,000"
留保利益,"-4,475,903,000"
従業員数,440
一人当たり売上高,"27,217,916"
一人当たり営業利益,"-1,784,470"
一人当たり営業CF,"339,830"
一日当たり売上高,"32,810,638"
一日当たり売上原価,"13,158,921"
流動比率,62.9
当座比率,35.1
自己資本比率,-30.2
固定比率,-128.8
固定長期適合率,1351.3
ギアリング比率,-431.3
DEレシオ,-2.1
財務レバレッジ,-3.3
総資本留保利益率,-69.9
損益分岐点比率,110.9
安全余裕率,-10.9
ICR,-9.4
EBITDA負債倍率,-4.8
売上高原価率,40.1
売上総利益率,59.9
売上高販管費率,66.5
売上高営業利益率,-6.6
売上高金利負担率,0.7
売上高経常利益率,-5.9
売上高当期純利益率,-8.8
総資本税引前当期純利益率,-15.3
ROA,-5.7
ROE,54.3
ROIC,-42.4
CFROI,7.6
CFマージン,1.2
EBITDAマージン,-4.5
WACC,4.2
EVAスプレッド,-46.6
DOE,-0.0
配当性向,-0.0
配当利回り,0.0
PBR,-1.0
PER,-1.8
EPS,-42.9
株式益回り,-55.0
PCFR,12.8
PSR,0.2
ミックス係数,1.8
EV/EBITDA倍率,-8.3
総資産回転率,1.9
固定資産回転率,4.8
有形固定資産回転率,50.3
投下資本回転率,6.1
資本生産性,-39.7
売上債権回転期間,21.2
棚卸資産回転期間,0.0
仕入債務回転期間,126.5
CCC,-105.2
