﻿,株式会社C&Gシステムズ
分析対象年,2023
証券コード,6633
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,C&amp;G SYSTEMS INC.
資産合計,"5,584,231,000"
流動資産,"3,545,789,000"
当座資産,"3,290,901,000"
現金及び預金,"2,807,529,000"
売上債権,"483,372,000"
棚卸資産,"36,272,000"
固定資産,"2,038,442,000"
有形固定資産,"355,417,000"
負債合計,"2,457,952,000"
流動負債,"1,076,481,000"
仕入債務,"49,153,000"
固定負債,"1,381,470,000"
有利子負債,0
純資産合計,"3,126,279,000"
株主資本,"2,864,440,000"
自己資本,"3,074,052,000"
売上高,"3,826,057,000"
売上原価,"1,320,150,000"
売上総利益,"2,505,907,000"
販管費,"2,415,114,000"
営業利益,"90,793,000"
営業外損益,"60,006,000"
営業外収益,"142,895,000"
営業外費用,"82,889,000"
受取利息,"8,244,000"
支払利息,"978,000"
経常利益,"150,800,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"150,800,000"
法人税等,"82,428,000"
当期純利益,"77,481,000"
営業CF,"89,384,000"
減価償却費,"70,008,000"
配当金支払額,"124,750,000"
投資CF,"-134,550,000"
財務CF,"-179,864,000"
株価,308
発行済株式数,"9,801,549"
運転資本,"470,491,000"
投下資本,"2,864,440,000"
損益分岐点売上高,"3,687,196,947"
事業利益,"233,689,000"
実効税率,48.6
NOPAT,"46,667,602"
負債コスト,0.0
株主資本コスト,7.0
時価総額,"3,018,877,092"
DPS,13
EV,"211,348,092"
EBITDA,"160,801,000"
留保利益,"2,566,941,000"
従業員数,250
一人当たり売上高,"15,304,228"
一人当たり営業利益,"363,172"
一人当たり営業CF,"357,536"
一日当たり売上高,"10,482,348"
一日当たり売上原価,"3,616,849"
流動比率,329.4
当座比率,305.7
自己資本比率,55.0
固定比率,65.2
固定長期適合率,45.2
ギアリング比率,80.0
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,46.0
損益分岐点比率,96.4
安全余裕率,3.6
ICR,92.8
EBITDA負債倍率,-17.5
売上高原価率,34.5
売上総利益率,65.5
売上高販管費率,63.1
売上高営業利益率,2.4
売上高金利負担率,0.0
売上高経常利益率,3.9
売上高当期純利益率,1.8
総資本税引前当期純利益率,2.7
ROA,4.2
ROE,2.2
ROIC,1.6
CFROI,3.1
CFマージン,2.3
EBITDAマージン,4.2
WACC,7.0
EVAスプレッド,-5.4
DOE,4.4
配当性向,182.5
配当利回り,4.1
PBR,1.0
PER,44.2
EPS,7.0
株式益回り,2.3
PCFR,33.8
PSR,0.8
ミックス係数,42.6
EV/EBITDA倍率,1.3
総資産回転率,0.7
固定資産回転率,1.9
有形固定資産回転率,10.8
投下資本回転率,1.3
資本生産性,3.2
売上債権回転期間,46.1
棚卸資産回転期間,10.0
仕入債務回転期間,13.6
CCC,42.6
