﻿,株式会社ハリマビステム
分析対象年,2021
証券コード,9780
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,HARIMA B.STEM CORPORATION
資産合計,"12,049,536,000"
流動資産,"8,014,453,000"
当座資産,"7,738,998,000"
現金及び預金,"3,952,927,000"
売上債権,"3,786,071,000"
棚卸資産,"82,981,000"
固定資産,"4,035,083,000"
有形固定資産,"1,246,798,000"
負債合計,"5,533,295,000"
流動負債,"4,370,076,000"
仕入債務,"1,032,546,000"
固定負債,"1,163,219,000"
有利子負債,"2,158,780,000"
純資産合計,"6,516,240,000"
株主資本,"6,414,306,000"
自己資本,"6,456,872,000"
売上高,"24,175,437,000"
売上原価,"21,286,804,000"
売上総利益,"2,888,633,000"
販管費,"2,209,182,000"
営業利益,"679,451,000"
営業外損益,"293,644,000"
営業外収益,"325,185,000"
営業外費用,"31,541,000"
受取利息,"4,529,000"
支払利息,"10,016,000"
経常利益,"973,095,000"
特別損益,"1,887,000"
特別利益,"1,887,000"
特別損失,0
税引前利益,"974,982,000"
法人税等,"331,052,000"
当期純利益,"643,929,000"
営業CF,"760,391,000"
減価償却費,"115,938,000"
配当金支払額,"47,446,000"
投資CF,"-229,805,000"
財務CF,"371,195,000"
株価,"3,701"
発行済株式数,"962,449"
運転資本,"2,836,506,000"
投下資本,"8,573,086,000"
損益分岐点売上高,"18,564,554,622"
事業利益,"1,004,636,000"
実効税率,34.0
NOPAT,"448,437,660"
負債コスト,0.5
株主資本コスト,6.0
時価総額,"3,562,312,484"
DPS,49
EV,"1,768,165,484"
EBITDA,"795,389,000"
留保利益,"5,188,025,000"
従業員数,"1,684"
一人当たり売上高,"14,355,960"
一人当たり営業利益,"403,474"
一人当たり営業CF,"451,539"
一日当たり売上高,"66,234,074"
一日当たり売上原価,"58,320,011"
流動比率,183.4
当座比率,177.1
自己資本比率,53.6
固定比率,61.9
固定長期適合率,52.5
ギアリング比率,85.7
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,43.1
損益分岐点比率,76.8
安全余裕率,23.2
ICR,67.8
EBITDA負債倍率,-2.3
売上高原価率,88.1
売上総利益率,11.9
売上高販管費率,9.1
売上高営業利益率,2.8
売上高金利負担率,0.0
売上高経常利益率,4.0
売上高当期純利益率,2.7
総資本税引前当期純利益率,8.1
ROA,8.3
ROE,9.9
ROIC,5.2
CFROI,8.9
CFマージン,3.1
EBITDAマージン,3.3
WACC,4.6
EVAスプレッド,0.6
DOE,0.7
配当性向,7.4
配当利回り,1.3
PBR,0.5
PER,5.5
EPS,667.2
株式益回り,18.0
PCFR,4.7
PSR,0.1
ミックス係数,3.0
EV/EBITDA倍率,2.2
総資産回転率,2.0
固定資産回転率,6.0
有形固定資産回転率,19.4
投下資本回転率,2.8
資本生産性,7.9
売上債権回転期間,57.2
棚卸資産回転期間,1.4
仕入債務回転期間,17.7
CCC,40.9
