﻿,株式会社サンコー
分析対象年,2022
証券コード,6964
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,"SANKO CO., LTD."
資産合計,"19,231,006,000"
流動資産,"13,560,187,000"
当座資産,"9,760,508,000"
現金及び預金,"4,207,150,000"
売上債権,"3,553,358,000"
棚卸資産,"2,130,825,000"
固定資産,"5,670,819,000"
有形固定資産,"4,271,732,000"
負債合計,"5,202,949,000"
流動負債,"4,298,172,000"
仕入債務,"1,907,326,000"
固定負債,"904,777,000"
有利子負債,"21,600,000"
純資産合計,"14,028,056,000"
株主資本,"13,769,293,000"
自己資本,"14,028,055,000"
売上高,"14,092,854,000"
売上原価,"12,137,646,000"
売上総利益,"1,955,208,000"
販管費,"1,356,856,000"
営業利益,"598,352,000"
営業外損益,"120,494,000"
営業外収益,"125,583,000"
営業外費用,"5,089,000"
受取利息,"51,000"
支払利息,"691,000"
経常利益,"718,845,000"
特別損益,"5,737,000"
特別利益,"14,250,000"
特別損失,"8,513,000"
税引前利益,"724,582,000"
法人税等,"175,493,000"
当期純利益,"549,088,000"
営業CF,"434,839,000"
減価償却費,"683,854,000"
配当金支払額,"116,982,000"
投資CF,"-590,260,000"
財務CF,"-125,294,000"
株価,485
発行済株式数,"10,066,872"
運転資本,"3,776,857,000"
投下資本,"13,790,893,000"
損益分岐点売上高,"9,761,553,957"
事業利益,"723,934,000"
実効税率,24.2
NOPAT,"453,550,816"
負債コスト,3.2
株主資本コスト,2.8
時価総額,"4,882,432,920"
DPS,12
EV,"696,882,920"
EBITDA,"1,282,206,000"
留保利益,"7,134,757,000"
従業員数,498
一人当たり売上高,"28,298,904"
一人当たり営業利益,"1,201,510"
一人当たり営業CF,"873,171"
一日当たり売上高,"38,610,559"
一日当たり売上原価,"33,253,825"
流動比率,315.5
当座比率,227.1
自己資本比率,72.9
固定比率,40.4
固定長期適合率,38.0
ギアリング比率,37.1
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,37.1
損益分岐点比率,69.3
安全余裕率,30.7
ICR,865.9
EBITDA負債倍率,-3.3
売上高原価率,86.1
売上総利益率,13.9
売上高販管費率,9.6
売上高営業利益率,4.2
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,3.9
総資本税引前当期純利益率,3.8
ROA,3.8
ROE,3.9
ROIC,3.3
CFROI,3.2
CFマージン,3.1
EBITDAマージン,9.1
WACC,2.8
EVAスプレッド,0.5
DOE,0.8
配当性向,21.3
配当利回り,2.4
PBR,0.3
PER,8.9
EPS,54.5
株式益回り,11.2
PCFR,11.2
PSR,0.3
ミックス係数,3.1
EV/EBITDA倍率,0.5
総資産回転率,0.7
固定資産回転率,2.5
有形固定資産回転率,3.3
投下資本回転率,1.0
資本生産性,4.3
売上債権回転期間,92.0
棚卸資産回転期間,64.1
仕入債務回転期間,57.4
CCC,98.8
