,2017,2018,2019,2020,2021,企業数
全業種,44.9,44.5,45.1,45.3,44.9,"3,649"
水産・農林業,61.4,61.2,60.6,60.7,60.5,11
卸売業,52.1,51.8,53.6,51.7,51.7,327
食料品,43.3,43.2,45.0,45.4,43.5,128
建設業,50.7,50.1,49.0,47.5,46.2,165
非鉄金属,49.0,45.9,45.5,48.5,50.4,35
鉱業,32.5,32.8,31.6,32.5,32.8,6
機械,38.9,38.7,38.8,38.9,39.0,231
サービス業,45.1,45.1,45.5,47.8,47.7,513
金属製品,42.8,42.0,41.0,40.1,37.5,94
情報・通信業,34.7,35.3,36.5,35.8,34.6,528
医薬品,22.2,21.4,25.5,25.9,22.8,71
不動産業,64.9,64.6,65.5,63.5,63.2,137
陸運業,58.2,57.5,57.8,57.2,58.0,67
小売業,52.3,50.8,51.9,54.8,57.3,334
化学,37.3,36.8,38.4,37.1,36.7,211
繊維製品,41.1,40.5,43.6,43.4,44.2,52
電気機器,40.0,38.1,40.2,41.8,39.6,246
ガラス・土石製品,44.0,40.1,41.8,41.0,37.9,59
輸送用機器,48.5,47.5,50.2,50.9,50.9,88
石油・石炭製品,62.2,59.9,61.9,66.2,65.8,11
パルプ・紙,49.3,46.8,48.0,48.2,47.2,26
その他製品,43.2,41.6,42.3,41.9,43.3,113
精密機器,38.4,36.5,42.0,38.8,40.7,50
ゴム製品,43.1,42.4,52.2,50.9,47.3,19
鉄鋼,38.9,40.8,45.6,44.8,43.7,43
倉庫・運輸関連,50.2,49.4,46.9,46.7,46.6,41
海運業,67.0,67.1,69.5,69.4,67.5,13
空運業,60.1,61.0,58.7,58.2,67.5,5
電気・ガス業,68.6,68.0,68.9,66.9,64.1,25
