,2017,2018,2019,2020,2021,企業数
全業種,227.8,206.3,202.4,211.8,221.0,"3,649"
水産・農林業,144.6,146.1,139.9,146.7,149.2,11
卸売業,162.0,157.1,154.2,158.7,162.8,327
食料品,148.5,143.3,145.5,148.7,153.9,128
建設業,140.3,136.9,140.7,146.3,156.1,165
非鉄金属,235.8,411.1,152.5,183.9,162.2,35
鉱業,254.5,220.0,249.5,315.3,240.7,6
機械,221.8,211.4,225.3,245.7,247.2,231
サービス業,250.2,241.0,226.5,238.8,250.3,513
金属製品,213.6,203.9,195.9,201.5,209.1,94
情報・通信業,353.3,328.5,304.3,317.4,337.3,528
医薬品,835.7,565.3,751.2,751.2,799.3,71
不動産業,117.0,126.4,120.9,115.2,131.4,137
陸運業,69.2,73.1,72.1,71.7,77.5,67
小売業,108.4,110.7,104.0,107.1,107.4,334
化学,212.4,206.0,201.2,205.1,207.9,211
繊維製品,172.1,172.8,169.9,174.5,192.7,52
電気機器,244.8,226.5,233.1,241.1,234.2,246
ガラス・土石製品,167.4,166.6,158.4,166.7,188.6,59
輸送用機器,132.7,131.0,119.0,125.3,125.1,88
石油・石炭製品,86.7,94.6,93.9,81.5,84.2,11
パルプ・紙,138.0,137.6,143.4,151.8,164.6,26
その他製品,219.5,211.5,217.0,230.3,226.2,113
精密機器,1148.5,367.6,324.6,321.6,316.1,50
ゴム製品,151.8,151.7,136.8,133.7,141.5,19
鉄鋼,177.2,166.1,169.6,191.0,171.7,43
倉庫・運輸関連,125.5,125.7,126.4,121.7,133.7,41
海運業,79.7,67.6,66.6,62.2,68.6,13
空運業,123.7,130.5,125.8,132.6,171.4,5
電気・ガス業,88.7,90.6,94.7,88.3,90.2,25
