﻿,株式会社関西フードマーケット
分析対象年,2023
証券コード,9919
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,KANSAI FOOD MARKET LTD.
資産合計,"145,835,000,000"
流動資産,"39,632,000,000"
当座資産,"23,551,000,000"
現金及び預金,"10,480,000,000"
売上債権,"13,071,000,000"
棚卸資産,"7,120,000,000"
固定資産,"106,202,000,000"
有形固定資産,"78,742,000,000"
負債合計,"79,256,000,000"
流動負債,"55,418,000,000"
仕入債務,"23,154,000,000"
固定負債,"23,837,000,000"
有利子負債,"21,257,000,000"
純資産合計,"66,579,000,000"
株主資本,"67,127,000,000"
自己資本,"66,579,000,000"
売上高,"374,018,000,000"
売上原価,"259,011,000,000"
売上総利益,"115,007,000,000"
販管費,"109,088,000,000"
営業利益,"5,919,000,000"
営業外損益,"-565,000,000"
営業外収益,"384,000,000"
営業外費用,"949,000,000"
受取利息,"24,000,000"
支払利息,"323,000,000"
経常利益,"5,355,000,000"
特別損益,"-2,421,000,000"
特別利益,"149,000,000"
特別損失,"2,570,000,000"
税引前利益,"2,933,000,000"
法人税等,"-1,329,000,000"
当期純利益,"4,262,000,000"
営業CF,"6,994,000,000"
減価償却費,"4,763,000,000"
配当金支払額,"1,057,000,000"
投資CF,"-3,448,000,000"
財務CF,"-2,801,000,000"
株価,"1,499"
発行済株式数,"63,858,804"
運転資本,"-2,963,000,000"
投下資本,"88,384,000,000"
損益分岐点売上高,"355,335,504,886"
事業利益,"6,304,000,000"
実効税率,-45.3
NOPAT,"8,600,307,000"
負債コスト,1.5
株主資本コスト,5.0
時価総額,"95,724,347,196"
DPS,17
EV,"106,501,347,196"
EBITDA,"10,682,000,000"
留保利益,"12,079,000,000"
従業員数,"3,198"
一人当たり売上高,"116,953,721"
一人当たり営業利益,"1,850,844"
一人当たり営業CF,"2,186,992"
一日当たり売上高,"1,024,706,849"
一日当たり売上原価,"709,619,178"
流動比率,71.5
当座比率,42.5
自己資本比率,45.7
固定比率,159.5
固定長期適合率,117.5
ギアリング比率,119.0
DEレシオ,0.3
財務レバレッジ,2.2
総資本留保利益率,8.3
損益分岐点比率,95.0
安全余裕率,5.0
ICR,18.3
EBITDA負債倍率,1.0
売上高原価率,69.3
売上総利益率,30.7
売上高販管費率,29.2
売上高営業利益率,1.6
売上高金利負担率,0.1
売上高経常利益率,1.4
売上高当期純利益率,1.1
総資本税引前当期純利益率,2.0
ROA,4.3
ROE,6.4
ROIC,9.7
CFROI,7.9
CFマージン,1.9
EBITDAマージン,2.9
WACC,4.5
EVAスプレッド,5.2
DOE,1.6
配当性向,24.8
配当利回り,1.1
PBR,1.4
PER,22.5
EPS,66.7
株式益回り,4.5
PCFR,13.7
PSR,0.3
ミックス係数,32.3
EV/EBITDA倍率,10.0
総資産回転率,2.6
固定資産回転率,3.5
有形固定資産回転率,4.7
投下資本回転率,4.2
資本生産性,6.7
売上債権回転期間,12.8
棚卸資産回転期間,10.0
仕入債務回転期間,32.6
CCC,-9.8
