,2016,2017,2018,2019,2020,企業数
全業種,32.3,32.0,32.0,32.9,32.2,3620
水産・農林業,32.1,33.1,32.3,30.7,29.2,10
卸売業,28.9,29.1,27.9,28.9,28.9,334
食料品,39.6,38.0,36.7,37.8,38.7,127
建設業,18.5,18.0,17.9,18.1,19.1,170
非鉄金属,18.1,17.9,17.8,17.9,15.3,35
鉱業,11.8,10.6,10.9,12.4,11.9,6
機械,21.5,20.8,21.3,21.3,20.2,230
サービス業,42.4,43.5,43.1,44.0,41.4,498
金属製品,20.2,20.5,20.1,20.3,19.7,94
情報・通信業,41.2,40.0,39.7,40.5,39.7,492
医薬品,23.0,22.5,21.5,24.5,22.1,72
不動産業,18.7,18.2,19.0,17.9,16.6,132
陸運業,7.8,7.5,7.7,8.3,8.1,67
小売業,69.9,69.6,69.5,71.1,69.6,347
化学,25.4,24.5,23.8,24.8,25.5,212
繊維製品,26.1,24.3,25.3,24.6,24.2,54
電気機器,25.9,24.4,25.1,26.2,24.8,248
ガラス・土石製品,18.5,19.1,20.0,20.3,19.3,58
輸送用機器,16.6,15.0,15.3,16.5,15.1,89
石油・石炭製品,15.3,19.0,16.3,18.3,13.9,10
パルプ・紙,17.5,18.1,17.7,17.2,17.9,26
その他製品,30.3,29.1,30.5,30.2,30.2,112
精密機器,27.7,25.6,27.1,28.1,26.8,52
ゴム製品,21.2,20.3,19.7,20.9,19.6,19
鉄鋼,13.0,12.9,12.8,12.8,12.9,45
倉庫・運輸関連,15.9,15.6,15.6,16.0,14.8,39
海運業,7.4,6.6,7.5,6.6,4.5,13
空運業,23.4,22.8,22.7,21.1,19.5,5
電気・ガス業,13.8,12.6,12.7,12.1,12.1,24
