﻿,株式会社サンウッド
分析対象年,2023
証券コード,8903
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,Sunwood Corporation
資産合計,"30,326,409,000"
流動資産,"25,540,479,000"
当座資産,"2,420,676,000"
現金及び預金,"2,397,695,000"
売上債権,"22,981,000"
棚卸資産,"22,996,392,000"
固定資産,"4,785,930,000"
有形固定資産,"4,587,634,000"
負債合計,"24,640,180,000"
流動負債,"11,447,366,000"
仕入債務,"1,013,724,000"
固定負債,"13,192,814,000"
有利子負債,"21,265,322,000"
純資産合計,"5,686,228,000"
株主資本,"5,676,834,000"
自己資本,"5,676,834,000"
売上高,"19,376,078,000"
売上原価,"15,808,265,000"
売上総利益,"3,567,813,000"
販管費,"1,607,945,000"
営業利益,"1,959,868,000"
営業外損益,"-303,940,000"
営業外収益,"18,192,000"
営業外費用,"322,132,000"
受取利息,"21,000"
支払利息,"254,249,000"
経常利益,"1,655,928,000"
特別損益,"-1,594,000"
特別利益,0
特別損失,"1,594,000"
税引前利益,"1,654,334,000"
法人税等,"498,385,000"
当期純利益,"1,155,949,000"
営業CF,"-830,643,000"
減価償却費,"98,222,000"
配当金支払額,"117,574,000"
投資CF,"-79,953,000"
財務CF,"1,367,539,000"
株価,703
発行済株式数,"4,894,000"
運転資本,"22,005,649,000"
投下資本,"26,942,156,000"
損益分岐点売上高,"8,738,831,522"
事業利益,"1,978,060,000"
実効税率,30.1
NOPAT,"1,369,947,732"
負債コスト,1.2
株主資本コスト,9.1
時価総額,"3,440,482,000"
DPS,24
EV,"22,308,109,000"
EBITDA,"2,058,090,000"
留保利益,"2,820,733,000"
従業員数,53
一人当たり売上高,"365,586,377"
一人当たり営業利益,"36,978,642"
一人当たり営業CF,"-15,672,509"
一日当たり売上高,"53,085,145"
一日当たり売上原価,"43,310,315"
流動比率,223.1
当座比率,21.1
自己資本比率,18.7
固定比率,84.2
固定長期適合率,25.4
ギアリング比率,434.0
DEレシオ,3.7
財務レバレッジ,5.3
総資本留保利益率,9.3
損益分岐点比率,45.1
安全余裕率,54.9
ICR,7.7
EBITDA負債倍率,9.2
売上高原価率,81.6
売上総利益率,18.4
売上高販管費率,8.3
売上高営業利益率,10.1
売上高金利負担率,1.3
売上高経常利益率,8.5
売上高当期純利益率,6.0
総資本税引前当期純利益率,5.5
ROA,6.5
ROE,20.4
ROIC,5.1
CFROI,-3.1
CFマージン,-4.3
EBITDAマージン,10.6
WACC,2.0
EVAスプレッド,3.1
DOE,2.1
配当性向,10.2
配当利回り,3.4
PBR,0.6
PER,3.0
EPS,236.2
株式益回り,33.6
PCFR,-4.1
PSR,0.2
ミックス係数,1.8
EV/EBITDA倍率,10.8
総資産回転率,0.6
固定資産回転率,4.0
有形固定資産回転率,4.2
投下資本回転率,0.7
資本生産性,7.3
売上債権回転期間,0.4
棚卸資産回転期間,531.0
仕入債務回転期間,23.4
CCC,508.0
