﻿,本田技研工業株式会社
分析対象年,2022
証券コード,7267
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,輸送用機器
英語表記会社名,"HONDAMOTORCO.,LTD."
資産合計,"23,973,153,000,000"
流動資産,"8,841,425,000,000"
当座資産,"5,325,305,000,000"
現金及び預金,"3,674,931,000,000"
売上債権,"1,375,383,000,000"
棚卸資産,"1,918,548,000,000"
固定資産,"15,131,728,000,000"
有形固定資産,"3,079,407,000,000"
負債合計,"13,200,607,000,000"
流動負債,"6,004,399,000,000"
仕入債務,"1,498,663,000,000"
固定負債,"7,196,208,000,000"
有利子負債,"483,011,000,000"
純資産合計,"10,772,546,000,000"
株主資本,"10,472,824,000,000"
自己資本,"10,522,022,000,000"
売上高,"14,552,696,000,000"
売上原価,"11,567,923,000,000"
売上総利益,"2,984,773,000,000"
販管費,"2,113,541,000,000"
営業利益,"871,232,000,000"
営業外損益,"624,860,000,000"
営業外収益,"642,006,000,000"
営業外費用,"17,146,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,070,190,000,000"
法人税等,"309,489,000,000"
当期純利益,"760,701,000,000"
営業CF,"1,679,622,000,000"
減価償却費,0
配当金支払額,0
投資CF,"-376,056,000,000"
財務CF,"-615,718,000,000"
株価,"3,424"
発行済株式数,"1,811,428,430"
運転資本,"1,795,268,000,000"
投下資本,"10,955,835,000,000"
損益分岐点売上高,"10,309,956,097,561"
事業利益,"17,146,000,000"
実効税率,28.9
NOPAT,"619,445,952,000"
負債コスト,0.0
株主資本コスト,4.2
時価総額,"6,201,751,287,222"
DPS,0
EV,"3,009,831,287,222"
EBITDA,"871,232,000,000"
留保利益,"10,529,571,000,000"
従業員数,"204,035"
一人当たり売上高,"71,324,508"
一人当たり営業利益,"4,270,012"
一人当たり営業CF,"8,232,029"
一日当たり売上高,"39,870,400,000"
一日当たり売上原価,"31,692,939,726"
流動比率,147.2
当座比率,88.7
自己資本比率,43.9
固定比率,140.5
固定長期適合率,84.2
ギアリング比率,125.5
DEレシオ,0.0
財務レバレッジ,2.3
総資本留保利益率,43.9
損益分岐点比率,70.8
安全余裕率,29.2
ICR,nan
EBITDA負債倍率,-3.7
売上高原価率,79.5
売上総利益率,20.5
売上高販管費率,14.5
売上高営業利益率,6.0
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,4.9
総資本税引前当期純利益率,4.5
ROA,0.1
ROE,6.7
ROIC,5.7
CFROI,15.3
CFマージン,11.5
EBITDAマージン,6.0
WACC,4.0
EVAスプレッド,1.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.6
PER,8.8
EPS,390.3
株式益回り,11.4
PCFR,3.7
PSR,0.4
ミックス係数,5.0
EV/EBITDA倍率,3.5
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,4.7
投下資本回転率,1.3
資本生産性,8.0
売上債権回転期間,34.5
棚卸資産回転期間,60.5
仕入債務回転期間,47.3
CCC,47.7
