﻿,日本空港ビルデング株式会社
分析対象年,2021
証券コード,9706
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Japan Airport Terminal Co.,Ltd."
資産合計,"519,193,000,000"
流動資産,"143,407,000,000"
当座資産,"125,627,000,000"
現金及び預金,"120,355,000,000"
売上債権,"5,272,000,000"
棚卸資産,"9,907,000,000"
固定資産,"375,785,000,000"
有形固定資産,"305,324,000,000"
負債合計,"323,648,000,000"
流動負債,"59,093,000,000"
仕入債務,"1,274,000,000"
固定負債,"264,555,000,000"
有利子負債,"264,877,000,000"
純資産合計,"195,544,000,000"
株主資本,"178,338,000,000"
自己資本,"177,969,000,000"
売上高,"52,572,000,000"
売上原価,"15,097,000,000"
売上総利益,"37,475,000,000"
販管費,"96,495,000,000"
営業利益,"-59,020,000,000"
営業外損益,"1,699,000,000"
営業外収益,"7,607,000,000"
営業外費用,"5,908,000,000"
受取利息,"2,433,000,000"
支払利息,"2,289,000,000"
経常利益,"-57,320,000,000"
特別損益,"2,501,000,000"
特別利益,"8,995,000,000"
特別損失,"6,494,000,000"
税引前利益,"-54,819,000,000"
法人税等,"1,140,000,000"
当期純利益,"-55,960,000,000"
営業CF,"-4,387,000,000"
減価償却費,"34,403,000,000"
配当金支払額,0
投資CF,"-25,268,000,000"
財務CF,"78,228,000,000"
株価,"5,440"
発行済株式数,"93,145,400"
運転資本,"13,905,000,000"
投下資本,"443,215,000,000"
損益分岐点売上高,"135,336,605,891"
事業利益,"-51,412,000,000"
実効税率,-2.1
NOPAT,"-60,259,420,000"
負債コスト,0.9
株主資本コスト,11.3
時価総額,"506,710,976,000"
DPS,0
EV,"651,232,976,000"
EBITDA,"-24,617,000,000"
留保利益,"70,682,000,000"
従業員数,"3,110"
一人当たり売上高,"16,904,180"
一人当たり営業利益,"-18,977,492"
一人当たり営業CF,"-1,410,611"
一日当たり売上高,"144,032,877"
一日当たり売上原価,"41,361,644"
流動比率,242.7
当座比率,212.6
自己資本比率,34.3
固定比率,192.2
固定長期適合率,81.7
ギアリング比率,181.9
DEレシオ,1.4
財務レバレッジ,2.9
総資本留保利益率,13.6
損益分岐点比率,257.4
安全余裕率,-157.4
ICR,-25.8
EBITDA負債倍率,-5.9
売上高原価率,28.7
売上総利益率,71.3
売上高販管費率,183.5
売上高営業利益率,-112.3
売上高金利負担率,4.4
売上高経常利益率,-109.0
売上高当期純利益率,-69.6
総資本税引前当期純利益率,-10.6
ROA,-9.9
ROE,-20.6
ROIC,-13.6
CFROI,-1.0
CFマージン,-8.3
EBITDAマージン,-46.8
WACC,5.1
EVAスプレッド,-18.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.6
PER,-13.9
EPS,-392.7
株式益回り,-7.2
PCFR,-115.5
PSR,9.6
ミックス係数,-35.9
EV/EBITDA倍率,-26.5
総資産回転率,0.1
固定資産回転率,0.1
有形固定資産回転率,0.2
投下資本回転率,0.1
資本生産性,-13.3
売上債権回転期間,36.6
棚卸資産回転期間,239.5
仕入債務回転期間,30.8
CCC,245.3
