﻿,株式会社大本組
分析対象年,2022
証券コード,1793
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"OHMOTO GUMI CO., LTD."
資産合計,"90,912,000,000"
流動資産,"70,896,000,000"
当座資産,"32,487,000,000"
現金及び預金,"16,030,000,000"
売上債権,"8,657,000,000"
棚卸資産,"84,000,000"
固定資産,"20,016,000,000"
有形固定資産,"8,845,000,000"
負債合計,"23,978,000,000"
流動負債,"20,246,000,000"
仕入債務,"1,192,000,000"
固定負債,"3,731,000,000"
有利子負債,0
純資産合計,"66,934,000,000"
株主資本,"64,600,000,000"
自己資本,"66,933,000,000"
売上高,"71,276,000,000"
売上原価,"63,904,000,000"
売上総利益,"7,372,000,000"
販管費,"5,035,000,000"
営業利益,"2,337,000,000"
営業外損益,"207,000,000"
営業外収益,"533,000,000"
営業外費用,"326,000,000"
受取利息,"17,000,000"
支払利息,"21,000,000"
経常利益,"2,545,000,000"
特別損益,"129,000,000"
特別利益,"129,000,000"
特別損失,0
税引前利益,"2,674,000,000"
法人税等,"890,000,000"
当期純利益,"1,784,000,000"
営業CF,"-6,202,000,000"
減価償却費,"486,000,000"
配当金支払額,"868,000,000"
投資CF,"3,609,000,000"
財務CF,"-1,744,000,000"
株価,"6,390"
発行済株式数,"5,132,380"
運転資本,"7,549,000,000"
投下資本,"64,600,000,000"
損益分岐点売上高,"48,883,495,146"
事業利益,"2,871,000,000"
実効税率,33.3
NOPAT,"1,558,779,000"
負債コスト,0.0
株主資本コスト,2.2
時価総額,"32,795,908,200"
DPS,169
EV,"16,765,908,200"
EBITDA,"2,823,000,000"
留保利益,"58,277,000,000"
従業員数,821
一人当たり売上高,"86,816,078"
一人当たり営業利益,"2,846,529"
一人当たり営業CF,"-7,554,202"
一日当たり売上高,"195,276,712"
一日当たり売上原価,"175,079,452"
流動比率,350.2
当座比率,160.5
自己資本比率,73.6
固定比率,29.9
固定長期適合率,28.3
ギアリング比率,35.8
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,64.1
損益分岐点比率,68.6
安全余裕率,31.4
ICR,111.3
EBITDA負債倍率,-5.7
売上高原価率,89.7
売上総利益率,10.3
売上高販管費率,7.1
売上高営業利益率,3.3
売上高金利負担率,0.0
売上高経常利益率,3.6
売上高当期純利益率,2.5
総資本税引前当期純利益率,2.9
ROA,3.2
ROE,2.7
ROIC,2.4
CFROI,-9.6
CFマージン,-8.7
EBITDAマージン,4.0
WACC,2.2
EVAスプレッド,0.2
DOE,1.3
配当性向,48.7
配当利回り,2.6
PBR,0.5
PER,18.4
EPS,347.6
株式益回り,5.4
PCFR,-5.3
PSR,0.5
ミックス係数,9.0
EV/EBITDA倍率,5.9
総資産回転率,0.8
固定資産回転率,3.6
有形固定資産回転率,8.1
投下資本回転率,1.1
資本生産性,3.6
売上債権回転期間,44.3
棚卸資産回転期間,0.5
仕入債務回転期間,6.8
CCC,38.0
