﻿,株式会社メイホーホールディングス
分析対象年,2022
証券コード,7369
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Meiho Holdings,Inc."
資産合計,"3,712,933,000"
流動資産,"2,395,464,000"
当座資産,"1,403,321,000"
現金及び預金,"893,094,000"
売上債権,"510,227,000"
棚卸資産,"30,313,000"
固定資産,"1,317,468,000"
有形固定資産,"989,618,000"
負債合計,"1,852,844,000"
流動負債,"1,098,985,000"
仕入債務,"141,946,000"
固定負債,"753,860,000"
有利子負債,"1,513,645,000"
純資産合計,"1,860,088,000"
株主資本,"1,879,594,000"
自己資本,"1,860,088,000"
売上高,"6,112,595,000"
売上原価,"4,284,060,000"
売上総利益,"1,828,535,000"
販管費,"1,485,726,000"
営業利益,"342,809,000"
営業外損益,"54,020,000"
営業外収益,"61,844,000"
営業外費用,"7,824,000"
受取利息,"116,000"
支払利息,"5,897,000"
経常利益,"396,829,000"
特別損益,"16,812,000"
特別利益,"16,868,000"
特別損失,"56,000"
税引前利益,"413,642,000"
法人税等,"189,449,000"
当期純利益,"224,192,000"
営業CF,"6,085,000"
減価償却費,"91,355,000"
配当金支払額,0
投資CF,"-192,375,000"
財務CF,"49,180,000"
株価,"1,414"
発行済株式数,"1,560,600"
運転資本,"398,594,000"
投下資本,"3,393,239,000"
損益分岐点売上高,"4,968,983,278"
事業利益,"404,653,000"
実効税率,45.8
NOPAT,"185,802,478"
負債コスト,0.4
株主資本コスト,0.8
時価総額,"2,206,688,400"
DPS,0
EV,"2,827,239,400"
EBITDA,"434,164,000"
留保利益,"1,070,129,000"
従業員数,468
一人当たり売上高,"13,061,100"
一人当たり営業利益,"732,498"
一人当たり営業CF,"13,002"
一日当たり売上高,"16,746,836"
一日当たり売上原価,"11,737,151"
流動比率,218.0
当座比率,127.7
自己資本比率,50.1
固定比率,70.8
固定長期適合率,50.4
ギアリング比率,99.6
DEレシオ,0.8
財務レバレッジ,2.0
総資本留保利益率,28.8
損益分岐点比率,81.3
安全余裕率,18.7
ICR,58.1
EBITDA負債倍率,1.4
売上高原価率,70.1
売上総利益率,29.9
売上高販管費率,24.3
売上高営業利益率,5.6
売上高金利負担率,0.1
売上高経常利益率,6.5
売上高当期純利益率,3.7
総資本税引前当期純利益率,11.1
ROA,10.9
ROE,12.1
ROIC,5.5
CFROI,0.2
CFマージン,0.1
EBITDAマージン,7.1
WACC,0.6
EVAスプレッド,4.9
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.2
PER,9.8
EPS,143.7
株式益回り,10.2
PCFR,362.6
PSR,0.4
ミックス係数,11.7
EV/EBITDA倍率,6.5
総資産回転率,1.6
固定資産回転率,4.6
有形固定資産回転率,6.2
投下資本回転率,1.8
資本生産性,10.1
売上債権回転期間,30.5
棚卸資産回転期間,2.6
仕入債務回転期間,12.1
CCC,21.0
