﻿,株式会社プロルート丸光
分析対象年,2022
証券コード,8256
年度開始日,2021-03-21
年度終了日,2022-03-20
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"MARUMITSU CO., LTD."
資産合計,"4,682,540,000"
流動資産,"2,857,155,000"
当座資産,"2,104,180,000"
現金及び預金,"1,659,586,000"
売上債権,"444,594,000"
棚卸資産,"545,078,000"
固定資産,"1,825,385,000"
有形固定資産,"824,083,000"
負債合計,"3,582,622,000"
流動負債,"752,718,000"
仕入債務,"134,755,000"
固定負債,"2,829,904,000"
有利子負債,"2,140,519,000"
純資産合計,"1,099,918,000"
株主資本,"975,430,000"
自己資本,"997,203,000"
売上高,"4,289,255,000"
売上原価,"3,362,809,000"
売上総利益,"926,446,000"
販管費,"1,445,169,000"
営業利益,"-518,723,000"
営業外損益,"-69,385,000"
営業外収益,"13,313,000"
営業外費用,"82,698,000"
受取利息,"20,000"
支払利息,"47,772,000"
経常利益,"-588,108,000"
特別損益,"-1,161,000"
特別利益,"8,123,000"
特別損失,"9,284,000"
税引前利益,"-589,269,000"
法人税等,"9,438,000"
当期純利益,"-598,707,000"
営業CF,"-357,036,000"
減価償却費,"66,605,000"
配当金支払額,0
投資CF,"-356,402,000"
財務CF,"1,321,681,000"
株価,125
発行済株式数,"32,458,940"
運転資本,"854,917,000"
投下資本,"3,115,949,000"
損益分岐点売上高,"6,690,597,222"
事業利益,"-505,410,000"
実効税率,-1.6
NOPAT,"-527,022,568"
負債コスト,2.2
株主資本コスト,9.6
時価総額,"4,057,367,500"
DPS,0
EV,"4,538,300,500"
EBITDA,"-452,118,000"
留保利益,"-570,190,000"
従業員数,88
一人当たり売上高,"48,741,534"
一人当たり営業利益,"-5,894,580"
一人当たり営業CF,"-4,057,227"
一日当たり売上高,"11,751,384"
一日当たり売上原価,"9,213,175"
流動比率,379.6
当座比率,279.5
自己資本比率,21.3
固定比率,166.0
固定長期適合率,46.4
ギアリング比率,359.3
DEレシオ,1.9
財務レバレッジ,4.7
総資本留保利益率,-12.2
損益分岐点比率,156.0
安全余裕率,-56.0
ICR,-10.9
EBITDA負債倍率,-1.1
売上高原価率,78.4
売上総利益率,21.6
売上高販管費率,33.7
売上高営業利益率,-12.1
売上高金利負担率,1.1
売上高経常利益率,-13.7
売上高当期純利益率,-14.0
総資本税引前当期純利益率,-12.6
ROA,-10.8
ROE,-60.3
ROIC,-16.9
CFROI,-11.5
CFマージン,-8.3
EBITDAマージン,-10.5
WACC,4.5
EVAスプレッド,-21.4
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.7
PER,-6.7
EPS,-18.5
株式益回り,-14.8
PCFR,-11.4
PSR,0.9
ミックス係数,-24.9
EV/EBITDA倍率,-10.0
総資産回転率,0.9
固定資産回転率,2.3
有形固定資産回転率,5.2
投下資本回転率,1.4
資本生産性,-16.6
売上債権回転期間,37.8
棚卸資産回転期間,59.2
仕入債務回転期間,14.6
CCC,82.4
