﻿,ナイス株式会社
分析対象年,2023
証券コード,8089
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,Nice Corporation  
資産合計,"156,722,000,000"
流動資産,"102,779,000,000"
当座資産,"78,749,000,000"
現金及び預金,"32,421,000,000"
売上債権,"41,328,000,000"
棚卸資産,"11,522,000,000"
固定資産,"53,942,000,000"
有形固定資産,"41,726,000,000"
負債合計,"105,332,000,000"
流動負債,"69,820,000,000"
仕入債務,"37,355,000,000"
固定負債,"35,512,000,000"
有利子負債,"46,405,000,000"
純資産合計,"51,390,000,000"
株主資本,"49,003,000,000"
自己資本,"48,003,000,000"
売上高,"236,329,000,000"
売上原価,"204,261,000,000"
売上総利益,"32,068,000,000"
販管費,"26,776,000,000"
営業利益,"5,292,000,000"
営業外損益,"-343,000,000"
営業外収益,"742,000,000"
営業外費用,"1,085,000,000"
受取利息,"7,000,000"
支払利息,"844,000,000"
経常利益,"4,949,000,000"
特別損益,"-361,000,000"
特別利益,"306,000,000"
特別損失,"667,000,000"
税引前利益,"4,588,000,000"
法人税等,"808,000,000"
当期純利益,"4,000,000,000"
営業CF,"12,956,000,000"
減価償却費,"1,494,000,000"
配当金支払額,"585,000,000"
投資CF,"-2,344,000,000"
財務CF,"-5,977,000,000"
株価,"1,363"
発行済株式数,"12,170,719"
運転資本,"15,495,000,000"
投下資本,"95,408,000,000"
損益分岐点売上高,"196,882,352,941"
事業利益,"6,034,000,000"
実効税率,12.8
NOPAT,"4,614,624,000"
負債コスト,1.8
株主資本コスト,13.3
時価総額,"16,588,689,997"
DPS,48
EV,"30,572,689,997"
EBITDA,"6,786,000,000"
留保利益,"11,135,000,000"
従業員数,"2,431"
一人当たり売上高,"97,214,726"
一人当たり営業利益,"2,176,882"
一人当たり営業CF,"5,329,494"
一日当たり売上高,"647,476,712"
一日当たり売上原価,"559,619,178"
流動比率,147.2
当座比率,112.8
自己資本比率,30.6
固定比率,105.0
固定長期適合率,62.1
ギアリング比率,219.4
DEレシオ,0.9
財務レバレッジ,3.3
総資本留保利益率,7.1
損益分岐点比率,83.3
安全余裕率,16.7
ICR,6.3
EBITDA負債倍率,2.1
売上高原価率,86.4
売上総利益率,13.6
売上高販管費率,11.3
売上高営業利益率,2.2
売上高金利負担率,0.4
売上高経常利益率,2.1
売上高当期純利益率,1.6
総資本税引前当期純利益率,2.9
ROA,3.9
ROE,7.9
ROIC,4.8
CFROI,13.6
CFマージン,5.5
EBITDAマージン,2.9
WACC,4.7
EVAスプレッド,0.1
DOE,1.2
配当性向,15.5
配当利回り,3.5
PBR,0.3
PER,4.4
EPS,310.6
株式益回り,22.8
PCFR,1.3
PSR,0.1
ミックス係数,1.4
EV/EBITDA倍率,4.5
総資産回転率,1.5
固定資産回転率,4.4
有形固定資産回転率,5.7
投下資本回転率,2.5
資本生産性,5.5
売上債権回転期間,63.8
棚卸資産回転期間,20.6
仕入債務回転期間,66.8
CCC,17.7
