﻿,株式会社フィット
分析対象年,2022
証券コード,1436
年度開始日,2021-05-01
年度終了日,2022-04-30
決算月,4月
会計基準,日本
新市場区分,グロース
業種,建設業
英語表記会社名,Fit Corporation
資産合計,"10,715,733,000"
流動資産,"8,692,376,000"
当座資産,"2,149,501,000"
現金及び預金,"2,023,529,000"
売上債権,"125,972,000"
棚卸資産,"2,556,299,000"
固定資産,"2,023,356,000"
有形固定資産,"1,322,468,000"
負債合計,"6,243,536,000"
流動負債,"3,633,993,000"
仕入債務,"884,026,000"
固定負債,"2,609,543,000"
有利子負債,"4,060,686,000"
純資産合計,"4,472,196,000"
株主資本,"4,467,843,000"
自己資本,"4,467,843,000"
売上高,"7,186,591,000"
売上原価,"5,237,846,000"
売上総利益,"1,948,745,000"
販管費,"1,470,282,000"
営業利益,"478,463,000"
営業外損益,"7,963,000"
営業外収益,"56,016,000"
営業外費用,"48,053,000"
受取利息,"1,204,000"
支払利息,"24,292,000"
経常利益,"486,427,000"
特別損益,"-26,371,000"
特別利益,0
特別損失,"26,371,000"
税引前利益,"460,055,000"
法人税等,"178,128,000"
当期純利益,"281,926,000"
営業CF,"-1,639,240,000"
減価償却費,"85,401,000"
配当金支払額,"41,777,000"
投資CF,"-168,908,000"
財務CF,"1,368,959,000"
株価,828
発行済株式数,"4,283,200"
運転資本,"1,798,245,000"
投下資本,"8,528,529,000"
損益分岐点売上高,"5,425,394,834"
事業利益,"534,480,000"
実効税率,38.7
NOPAT,"293,297,819"
負債コスト,0.6
株主資本コスト,6.1
時価総額,"3,546,489,600"
DPS,10
EV,"5,583,646,600"
EBITDA,"563,864,000"
留保利益,"2,713,017,000"
従業員数,110
一人当たり売上高,"65,332,645"
一人当たり営業利益,"4,349,664"
一人当たり営業CF,"-14,902,182"
一日当たり売上高,"19,689,290"
一日当たり売上原価,"14,350,263"
流動比率,239.2
当座比率,59.1
自己資本比率,41.7
固定比率,45.2
固定長期適合率,28.6
ギアリング比率,139.7
DEレシオ,0.9
財務レバレッジ,2.4
総資本留保利益率,25.3
損益分岐点比率,75.5
安全余裕率,24.5
ICR,19.7
EBITDA負債倍率,3.6
売上高原価率,72.9
売上総利益率,27.1
売上高販管費率,20.5
売上高営業利益率,6.7
売上高金利負担率,0.3
売上高経常利益率,6.8
売上高当期純利益率,3.9
総資本税引前当期純利益率,4.3
ROA,5.0
ROE,6.3
ROIC,3.4
CFROI,-19.2
CFマージン,-22.8
EBITDAマージン,7.8
WACC,3.4
EVAスプレッド,0.0
DOE,0.9
配当性向,14.8
配当利回り,1.2
PBR,0.8
PER,12.6
EPS,65.9
株式益回り,8.0
PCFR,-2.2
PSR,0.5
ミックス係数,10.0
EV/EBITDA倍率,9.9
総資産回転率,0.7
固定資産回転率,3.6
有形固定資産回転率,5.4
投下資本回転率,0.8
資本生産性,5.6
売上債権回転期間,6.4
棚卸資産回転期間,178.1
仕入債務回転期間,61.6
CCC,122.9
