﻿,株式会社Geolocation Technology
分析対象年,2021
証券コード,4018
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,福証｜Q-Board
業種,情報・通信業
英語表記会社名,"Geolocation Technology, Inc."
資産合計,"392,369,000"
流動資産,"370,190,000"
当座資産,"347,982,000"
現金及び預金,"297,320,000"
売上債権,"50,662,000"
棚卸資産,"6,322,000"
固定資産,"22,178,000"
有形固定資産,"3,035,000"
負債合計,"213,875,000"
流動負債,"181,672,000"
仕入債務,"4,035,000"
固定負債,"32,202,000"
有利子負債,"35,300,000"
純資産合計,"178,494,000"
株主資本,"177,769,000"
自己資本,"177,769,000"
売上高,"583,658,000"
売上原価,"194,432,000"
売上総利益,"389,226,000"
販管費,"339,311,000"
営業利益,"49,915,000"
営業外損益,"121,000"
営業外収益,"2,674,000"
営業外費用,"2,553,000"
受取利息,"2,000"
支払利息,"252,000"
経常利益,"50,036,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"50,036,000"
法人税等,"14,729,000"
当期純利益,"35,306,000"
営業CF,"88,497,000"
減価償却費,"4,604,000"
配当金支払額,0
投資CF,"-5,291,000"
財務CF,"-7,008,000"
株価,nan
発行済株式数,"596,000"
運転資本,"52,949,000"
投下資本,"213,069,000"
損益分岐点売上高,"508,712,144"
事業利益,"52,589,000"
実効税率,29.4
NOPAT,"35,239,990"
負債コスト,0.7
株主資本コスト,nan
時価総額,nan
DPS,0
EV,nan
EBITDA,"54,519,000"
留保利益,"-17,731,000"
従業員数,37
一人当たり売上高,"15,774,541"
一人当たり営業利益,"1,349,054"
一人当たり営業CF,"2,391,811"
一日当たり売上高,"1,599,063"
一日当たり売上原価,"532,690"
流動比率,203.8
当座比率,191.5
自己資本比率,45.3
固定比率,12.4
固定長期適合率,10.5
ギアリング比率,120.3
DEレシオ,0.2
財務レバレッジ,2.2
総資本留保利益率,-4.5
損益分岐点比率,87.2
安全余裕率,12.8
ICR,198.1
EBITDA負債倍率,-4.8
売上高原価率,33.3
売上総利益率,66.7
売上高販管費率,58.1
売上高営業利益率,8.6
売上高金利負担率,0.0
売上高経常利益率,8.6
売上高当期純利益率,6.0
総資本税引前当期純利益率,12.8
ROA,13.4
ROE,19.9
ROIC,16.5
CFROI,41.5
CFマージン,15.2
EBITDAマージン,9.3
WACC,nan
EVAスプレッド,nan
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,59.2
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.5
固定資産回転率,26.3
有形固定資産回転率,192.3
投下資本回転率,2.7
資本生産性,23.4
売上債権回転期間,31.7
棚卸資産回転期間,11.9
仕入債務回転期間,7.6
CCC,36.0
