﻿,株式会社誠建設工業
分析対象年,2023
証券コード,8995
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Makoto Construction CO,Ltd"
資産合計,"5,354,316,000"
流動資産,"4,267,933,000"
当座資産,"2,028,808,000"
現金及び預金,"1,202,819,000"
売上債権,"825,989,000"
棚卸資産,"2,171,340,000"
固定資産,"1,086,383,000"
有形固定資産,"704,338,000"
負債合計,"1,563,192,000"
流動負債,"1,040,964,000"
仕入債務,"193,375,000"
固定負債,"522,227,000"
有利子負債,"1,223,151,000"
純資産合計,"3,791,124,000"
株主資本,"3,701,059,000"
自己資本,"3,791,123,000"
売上高,"3,467,477,000"
売上原価,"2,809,315,000"
売上総利益,"658,162,000"
販管費,"341,145,000"
営業利益,"317,017,000"
営業外損益,"11,610,000"
営業外収益,"21,344,000"
営業外費用,"9,734,000"
受取利息,"14,000"
支払利息,"9,734,000"
経常利益,"328,627,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"328,627,000"
法人税等,"108,768,000"
当期純利益,"219,859,000"
営業CF,"-311,016,000"
減価償却費,"9,485,000"
配当金支払額,"50,254,000"
投資CF,"-3,041,000"
財務CF,"-725,784,000"
株価,664
発行済株式数,"2,012,000"
運転資本,"2,803,954,000"
投下資本,"4,924,210,000"
損益分岐点売上高,"1,795,500,000"
事業利益,"338,361,000"
実効税率,33.1
NOPAT,"212,084,373"
負債コスト,0.8
株主資本コスト,5.8
時価総額,"1,335,968,000"
DPS,25
EV,"1,356,300,000"
EBITDA,"326,502,000"
留保利益,"2,894,705,000"
従業員数,28
一人当たり売上高,"123,838,464"
一人当たり営業利益,"11,322,036"
一人当たり営業CF,"-11,107,714"
一日当たり売上高,"9,499,937"
一日当たり売上原価,"7,696,753"
流動比率,410.0
当座比率,194.9
自己資本比率,70.8
固定比率,28.7
固定長期適合率,25.2
ギアリング比率,41.2
DEレシオ,0.3
財務レバレッジ,1.4
総資本留保利益率,54.1
損益分岐点比率,51.8
安全余裕率,48.2
ICR,32.6
EBITDA負債倍率,0.1
売上高原価率,81.0
売上総利益率,19.0
売上高販管費率,9.8
売上高営業利益率,9.1
売上高金利負担率,0.3
売上高経常利益率,9.5
売上高当期純利益率,6.3
総資本税引前当期純利益率,6.1
ROA,6.3
ROE,5.8
ROIC,4.3
CFROI,-6.3
CFマージン,-9.0
EBITDAマージン,9.4
WACC,3.3
EVAスプレッド,1.0
DOE,1.4
配当性向,22.9
配当利回り,3.8
PBR,0.4
PER,6.1
EPS,109.3
株式益回り,16.5
PCFR,-4.3
PSR,0.4
ミックス係数,2.1
EV/EBITDA倍率,4.2
総資産回転率,0.6
固定資産回転率,3.2
有形固定資産回転率,4.9
投下資本回転率,0.7
資本生産性,6.4
売上債権回転期間,86.9
棚卸資産回転期間,282.1
仕入債務回転期間,25.1
CCC,343.9
