,2017,2018,2019,2020,2021,企業数
全業種,"9,366,392,000","9,589,846,000","9,780,751,500","9,503,593,000","9,533,458,500","3,632"
水産・農林業,"15,488,514,000","17,959,751,000","20,740,368,000","21,745,690,000","18,570,561,000",11
卸売業,"11,512,455,000","12,384,836,500","13,114,663,000","13,630,075,000","14,409,117,500",326
食料品,"17,946,500,000","19,330,500,000","20,370,000,000","19,893,000,000","20,887,500,000",128
建設業,"16,448,012,000","16,481,156,000","17,121,000,000","16,988,000,000","19,901,000,000",165
非鉄金属,"16,824,000,000","17,174,000,000","22,693,000,000","23,220,000,000","19,419,000,000",35
鉱業,"69,567,500,000","72,399,500,000","74,108,500,000","73,775,000,000","80,454,500,000",6
機械,"14,797,000,000","16,819,376,000","17,869,807,000","17,168,603,000","17,600,000,000",231
サービス業,"2,750,385,500","2,857,580,000","2,874,987,000","2,668,033,000","2,575,248,000",507
金属製品,"12,268,489,500","12,794,375,500","13,294,315,000","13,295,006,000","14,588,462,500",94
情報・通信業,"1,972,301,000","2,046,880,000","2,017,451,000","1,885,974,000","2,192,631,500",528
医薬品,"13,897,140,500","13,498,294,000","13,442,594,000","13,923,731,000","7,291,386,000",71
不動産業,"5,750,833,500","5,651,524,000","5,876,518,000","5,944,306,000","6,324,000,000",137
陸運業,"36,410,000,000","39,545,000,000","42,262,500,000","44,185,000,000","47,989,000,000",67
小売業,"5,576,000,000","6,151,805,500","5,963,992,000","5,520,812,000","5,748,973,000",325
化学,"21,142,000,000","23,121,973,000","24,031,000,000","25,851,000,000","26,453,000,000",211
繊維製品,"12,631,022,000","13,364,503,500","13,215,051,000","13,834,500,000","13,398,584,500",52
電気機器,"12,965,309,000","14,209,000,000","15,261,000,000","13,780,000,000","16,806,057,500",246
ガラス・土石製品,"11,793,968,000","14,104,258,000","13,792,000,000","14,034,000,000","13,604,052,000",59
輸送用機器,"32,608,560,500","36,458,500,000","37,350,000,000","35,739,175,000","34,600,500,000",88
石油・石炭製品,"19,677,000,000","22,435,000,000","31,354,000,000","21,962,000,000","22,285,000,000",11
パルプ・紙,"12,581,159,500","13,768,180,500","13,416,369,500","13,631,114,000","13,589,142,000",26
その他製品,"8,309,398,000","8,882,359,000","8,739,319,500","9,507,500,000","9,411,106,000",113
精密機器,"10,456,691,500","13,940,000,000","14,399,448,500","14,840,957,500","16,863,003,500",50
ゴム製品,"44,950,000,000","50,638,000,000","54,596,000,000","50,928,000,000","57,620,000,000",19
鉄鋼,"19,243,000,000","22,047,000,000","21,768,000,000","22,519,091,000","27,451,000,000",43
倉庫・運輸関連,"12,588,859,500","13,244,800,500","13,525,564,500","13,282,412,000","12,466,819,000",41
海運業,"12,768,747,000","15,156,078,000","16,109,188,000","15,929,617,000","20,058,736,500",12
空運業,"7,238,151,000","7,900,054,000","9,862,320,000","11,465,038,000","13,224,000,000",5
電気・ガス業,"151,079,000,000","154,398,500,000","153,308,500,000","159,177,500,000","151,873,000,000",25
