﻿,SANEI株式会社
分析対象年,2023
証券コード,6230
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,ＳＡＮＥＩ ＬＴＤ.
資産合計,"23,455,107,000"
流動資産,"15,757,965,000"
当座資産,"9,900,310,000"
現金及び預金,"2,936,404,000"
売上債権,"6,963,906,000"
棚卸資産,"5,498,067,000"
固定資産,"7,697,141,000"
有形固定資産,"5,430,118,000"
負債合計,"10,959,436,000"
流動負債,"8,263,813,000"
仕入債務,"5,038,527,000"
固定負債,"2,695,622,000"
有利子負債,"2,659,195,000"
純資産合計,"12,495,670,000"
株主資本,"11,591,206,000"
自己資本,"11,873,472,000"
売上高,"26,564,651,000"
売上原価,"19,024,775,000"
売上総利益,"7,539,876,000"
販管費,"6,633,250,000"
営業利益,"906,626,000"
営業外損益,"-340,000"
営業外収益,"44,461,000"
営業外費用,"44,801,000"
受取利息,"1,687,000"
支払利息,"10,461,000"
経常利益,"906,286,000"
特別損益,"-124,037,000"
特別利益,"5,442,000"
特別損失,"129,479,000"
税引前利益,"782,250,000"
法人税等,"151,890,000"
当期純利益,"609,916,000"
営業CF,"990,385,000"
減価償却費,"571,933,000"
配当金支払額,"217,453,000"
投資CF,"-834,549,000"
財務CF,"-89,578,000"
株価,"2,780"
発行済株式数,"2,289,000"
運転資本,"7,423,446,000"
投下資本,"14,250,401,000"
損益分岐点売上高,"23,356,514,084"
事業利益,"951,087,000"
実効税率,22.0
NOPAT,"707,168,280"
負債コスト,0.4
株主資本コスト,1.6
時価総額,"6,363,420,000"
DPS,95
EV,"6,086,211,000"
EBITDA,"1,478,559,000"
留保利益,"10,984,546,000"
従業員数,862
一人当たり売上高,"30,817,461"
一人当たり営業利益,"1,051,770"
一人当たり営業CF,"1,148,939"
一日当たり売上高,"72,779,866"
一日当たり売上原価,"52,122,671"
流動比率,190.7
当座比率,119.8
自己資本比率,50.6
固定比率,61.6
固定長期適合率,50.7
ギアリング比率,92.3
DEレシオ,0.2
財務レバレッジ,2.0
総資本留保利益率,46.8
損益分岐点比率,87.9
安全余裕率,12.1
ICR,86.7
EBITDA負債倍率,-0.2
売上高原価率,71.6
売上総利益率,28.4
売上高販管費率,25.0
売上高営業利益率,3.4
売上高金利負担率,0.0
売上高経常利益率,3.4
売上高当期純利益率,2.4
総資本税引前当期純利益率,3.3
ROA,4.1
ROE,5.3
ROIC,5.0
CFROI,6.9
CFマージン,3.7
EBITDAマージン,5.6
WACC,1.2
EVAスプレッド,3.8
DOE,1.9
配当性向,34.5
配当利回り,3.4
PBR,0.5
PER,10.1
EPS,275.4
株式益回り,9.9
PCFR,6.4
PSR,0.2
ミックス係数,5.1
EV/EBITDA倍率,4.1
総資産回転率,1.1
固定資産回転率,3.5
有形固定資産回転率,4.9
投下資本回転率,1.9
資本生産性,6.4
売上債権回転期間,95.7
棚卸資産回転期間,105.5
仕入債務回転期間,96.7
CCC,104.5
