,2018,2019,2020,2021,2022,企業数
全業種,124.0,103.3,96.2,119.6,111.2,"3,547"
水産・農林業,164.2,148.5,106.7,125.4,117.6,11
卸売業,87.9,72.3,68.3,82.8,80.2,311
食料品,152.0,120.3,113.7,124.2,111.3,120
建設業,95.1,80.3,73.3,83.4,74.8,154
非鉄金属,106.7,76.8,62.5,95.2,88.8,34
鉱業,56.1,45.7,30.4,44.1,62.2,6
機械,107.8,84.0,71.3,94.4,88.4,223
サービス業,212.6,205.4,172.9,218.8,197.1,512
金属製品,70.1,68.2,55.4,62.2,56.2,88
情報・通信業,232.2,243.6,234.8,285.9,241.9,535
医薬品,182.0,211.6,223.6,221.2,206.6,73
不動産業,124.4,101.2,87.1,103.4,96.5,132
陸運業,124.6,120.9,101.5,110.6,100.2,60
小売業,167.6,136.2,125.9,160.5,147.8,324
化学,111.7,85.0,73.8,98.7,84.4,208
繊維製品,85.5,67.4,61.6,68.7,62.6,49
電気機器,129.1,100.8,85.1,122.3,108.9,240
ガラス・土石製品,99.1,71.2,57.5,81.4,65.2,54
輸送用機器,73.5,55.9,43.0,54.5,50.8,86
石油・石炭製品,80.9,60.9,54.5,65.5,60.0,9
パルプ・紙,95.9,76.5,64.2,63.9,59.5,24
その他製品,87.5,79.0,70.6,86.9,90.8,109
精密機器,133.9,116.6,105.7,147.9,110.8,49
ゴム製品,105.5,78.8,57.2,62.3,63.4,19
鉄鋼,63.5,46.3,38.2,51.0,50.2,40
倉庫・運輸関連,85.8,68.8,58.2,68.0,65.5,36
海運業,56.1,36.6,33.7,44.8,62.8,11
空運業,139.5,109.9,117.5,114.0,125.2,5
電気・ガス業,82.9,85.5,63.3,67.9,57.5,25
