﻿,神戸電鉄株式会社
分析対象年,2023
証券コード,9046
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Kobe Electric Railway Co.,Ltd."
資産合計,"90,804,000,000"
流動資産,"5,670,000,000"
当座資産,"2,540,000,000"
現金及び預金,"1,443,000,000"
売上債権,"1,097,000,000"
棚卸資産,0
固定資産,"85,133,000,000"
有形固定資産,"81,230,000,000"
負債合計,"69,560,000,000"
流動負債,"24,683,000,000"
仕入債務,"2,206,000,000"
固定負債,"44,877,000,000"
有利子負債,"57,149,000,000"
純資産合計,"21,243,000,000"
株主資本,"19,270,000,000"
自己資本,"21,243,000,000"
売上高,"21,321,000,000"
売上原価,"17,341,000,000"
売上総利益,"3,980,000,000"
販管費,"2,589,000,000"
営業利益,"1,391,000,000"
営業外損益,"-393,000,000"
営業外収益,"237,000,000"
営業外費用,"630,000,000"
受取利息,"1,000,000"
支払利息,"560,000,000"
経常利益,"998,000,000"
特別損益,"-139,000,000"
特別利益,"828,000,000"
特別損失,"967,000,000"
税引前利益,"859,000,000"
法人税等,"183,000,000"
当期純利益,"676,000,000"
営業CF,"3,422,000,000"
減価償却費,"2,326,000,000"
配当金支払額,0
投資CF,"-1,355,000,000"
財務CF,"-1,886,000,000"
株価,"3,165"
発行済株式数,"8,061,566"
運転資本,"-1,109,000,000"
投下資本,"76,419,000,000"
損益分岐点売上高,"13,844,919,786"
事業利益,"1,628,000,000"
実効税率,21.3
NOPAT,"1,094,717,000"
負債コスト,1.0
株主資本コスト,3.4
時価総額,"25,514,856,390"
DPS,0
EV,"81,220,856,390"
EBITDA,"3,717,000,000"
留保利益,"9,624,000,000"
従業員数,872
一人当たり売上高,"24,450,688"
一人当たり営業利益,"1,595,183"
一人当たり営業CF,"3,924,312"
一日当たり売上高,"58,413,699"
一日当たり売上原価,"47,509,589"
流動比率,23.0
当座比率,10.3
自己資本比率,23.4
固定比率,400.8
固定長期適合率,128.8
ギアリング比率,327.4
DEレシオ,2.7
財務レバレッジ,4.3
総資本留保利益率,10.6
損益分岐点比率,64.9
安全余裕率,35.1
ICR,2.5
EBITDA負債倍率,15.0
売上高原価率,81.3
売上総利益率,18.7
売上高販管費率,12.1
売上高営業利益率,6.5
売上高金利負担率,2.6
売上高経常利益率,4.7
売上高当期純利益率,3.2
総資本税引前当期純利益率,0.9
ROA,1.8
ROE,3.2
ROIC,1.4
CFROI,4.5
CFマージン,16.0
EBITDAマージン,17.4
WACC,1.6
EVAスプレッド,-0.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.2
PER,37.7
EPS,83.9
株式益回り,2.6
PCFR,7.5
PSR,1.2
ミックス係数,45.3
EV/EBITDA倍率,21.9
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,1.8
売上債権回転期間,18.8
棚卸資産回転期間,0.0
仕入債務回転期間,46.4
CCC,-27.7
