,2017,2018,2019,2020,2021,企業数
全業種,1.8,1.6,1.6,1.6,1.8,"3,469"
水産・農林業,1.2,1.3,1.2,1.1,1.3,11
卸売業,1.4,1.1,1.0,1.0,1.1,310
食料品,1.7,1.6,1.4,1.4,1.4,121
建設業,1.5,1.2,1.0,1.0,1.2,152
非鉄金属,1.8,1.2,1.0,0.9,1.0,35
鉱業,0.7,0.7,0.6,0.6,0.6,6
機械,1.6,1.3,1.0,1.0,1.2,222
サービス業,2.1,2.2,2.3,2.1,2.7,484
金属製品,1.4,1.0,0.9,0.9,0.9,89
情報・通信業,2.5,2.7,3.3,3.5,3.4,498
医薬品,3.0,3.4,3.3,2.8,2.4,68
不動産業,1.3,1.3,1.2,1.1,1.3,129
陸運業,1.7,1.1,1.1,1.0,1.1,59
小売業,1.6,1.7,1.5,1.4,1.6,322
化学,1.5,1.3,1.1,1.1,1.3,202
繊維製品,2.2,1.1,0.9,0.9,1.0,50
電気機器,1.8,1.7,1.1,1.2,1.4,239
ガラス・土石製品,2.0,1.1,0.9,0.9,1.0,56
輸送用機器,1.2,0.9,0.8,0.8,0.9,87
石油・石炭製品,1.2,0.9,1.0,0.9,1.0,11
パルプ・紙,1.3,1.0,0.9,0.8,0.8,24
その他製品,1.5,1.2,1.1,1.1,1.2,108
精密機器,1.8,1.9,1.6,1.9,1.8,50
ゴム製品,1.7,1.4,1.0,0.8,0.9,18
鉄鋼,1.9,0.9,0.8,0.7,0.7,40
倉庫・運輸関連,1.7,1.2,0.9,0.8,0.9,36
海運業,1.8,1.0,0.9,0.9,0.9,13
空運業,2.3,1.4,1.0,1.0,1.0,5
電気・ガス業,1.4,1.0,1.0,0.9,1.0,24
