﻿,株式会社カナモト
分析対象年,2023
証券コード,9678
年度開始日,2022-11-01
年度終了日,2023-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"Kanamoto Co.,Ltd."
資産合計,"316,440,000,000"
流動資産,"120,298,000,000"
当座資産,"98,133,000,000"
現金及び預金,"45,611,000,000"
売上債権,"52,522,000,000"
棚卸資産,"3,016,000,000"
固定資産,"196,141,000,000"
有形固定資産,"173,977,000,000"
負債合計,"172,763,000,000"
流動負債,"87,624,000,000"
仕入債務,"36,077,000,000"
固定負債,"85,139,000,000"
有利子負債,"56,567,000,000"
純資産合計,"143,677,000,000"
株主資本,"129,198,000,000"
自己資本,"134,494,000,000"
売上高,"197,481,000,000"
売上原価,"140,630,000,000"
売上総利益,"56,851,000,000"
販管費,"44,893,000,000"
営業利益,"11,958,000,000"
営業外損益,"530,000,000"
営業外収益,"998,000,000"
営業外費用,"468,000,000"
受取利息,"70,000,000"
支払利息,"127,000,000"
経常利益,"12,488,000,000"
特別損益,"-381,000,000"
特別利益,"287,000,000"
特別損失,"668,000,000"
税引前利益,"12,106,000,000"
法人税等,"5,385,000,000"
当期純利益,"7,441,000,000"
営業CF,"37,960,000,000"
減価償却費,"34,252,000,000"
配当金支払額,"2,739,000,000"
投資CF,"-6,699,000,000"
財務CF,"-33,995,000,000"
株価,"2,435"
発行済株式数,"38,742,241"
運転資本,"19,461,000,000"
投下資本,"185,765,000,000"
損益分岐点売上高,"155,878,472,222"
事業利益,"12,956,000,000"
実効税率,38.5
NOPAT,"7,354,170,000"
負債コスト,0.2
株主資本コスト,10.3
時価総額,"94,337,356,835"
DPS,71
EV,"105,293,356,835"
EBITDA,"46,210,000,000"
留保利益,"103,141,000,000"
従業員数,"3,910"
一人当たり売上高,"50,506,650"
一人当たり営業利益,"3,058,312"
一人当たり営業CF,"9,708,440"
一日当たり売上高,"541,043,836"
一日当たり売上原価,"385,287,671"
流動比率,137.3
当座比率,112.0
自己資本比率,42.5
固定比率,136.5
固定長期適合率,85.7
ギアリング比率,128.5
DEレシオ,0.4
財務レバレッジ,2.4
総資本留保利益率,32.6
損益分岐点比率,78.9
安全余裕率,21.1
ICR,94.2
EBITDA負債倍率,0.2
売上高原価率,71.2
売上総利益率,28.8
売上高販管費率,22.7
売上高営業利益率,6.1
売上高金利負担率,0.1
売上高経常利益率,6.3
売上高当期純利益率,3.4
総資本税引前当期純利益率,3.8
ROA,4.1
ROE,5.0
ROIC,4.0
CFROI,20.4
CFマージン,19.2
EBITDAマージン,23.4
WACC,6.5
EVAスプレッド,-2.5
DOE,2.1
配当性向,40.8
配当利回り,2.9
PBR,0.7
PER,14.0
EPS,173.5
株式益回り,7.1
PCFR,2.5
PSR,0.5
ミックス係数,9.2
EV/EBITDA倍率,2.3
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,1.1
投下資本回転率,1.1
資本生産性,6.4
売上債権回転期間,97.1
棚卸資産回転期間,7.8
仕入債務回転期間,93.6
CCC,11.3
