﻿,札幌臨床検査センター株式会社
分析対象年,2023
証券コード,9776
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,SAPPORO CLINICAL LABORATORY INC.
資産合計,"16,521,281,000"
流動資産,"7,310,885,000"
当座資産,"6,611,225,000"
現金及び預金,"3,664,081,000"
売上債権,"2,947,144,000"
棚卸資産,"514,723,000"
固定資産,"9,210,395,000"
有形固定資産,"8,449,010,000"
負債合計,"5,640,294,000"
流動負債,"3,256,514,000"
仕入債務,"2,179,195,000"
固定負債,"2,383,779,000"
有利子負債,"2,429,349,000"
純資産合計,"10,880,986,000"
株主資本,"10,545,353,000"
自己資本,"10,585,397,000"
売上高,"20,127,692,000"
売上原価,"13,829,518,000"
売上総利益,"6,298,174,000"
販管費,"5,289,641,000"
営業利益,"1,008,533,000"
営業外損益,"150,916,000"
営業外収益,"216,192,000"
営業外費用,"65,276,000"
受取利息,"216,000"
支払利息,"8,168,000"
経常利益,"1,159,449,000"
特別損益,"-199,751,000"
特別利益,"18,000"
特別損失,"199,769,000"
税引前利益,"959,698,000"
法人税等,"391,079,000"
当期純利益,"640,549,000"
営業CF,"1,430,350,000"
減価償却費,"519,096,000"
配当金支払額,"77,048,000"
投資CF,"-409,028,000"
財務CF,"-347,894,000"
株価,"1,267"
発行済株式数,"4,216,000"
運転資本,"1,282,672,000"
投下資本,"12,974,702,000"
損益分岐点売上高,"16,899,811,502"
事業利益,"1,224,725,000"
実効税率,33.3
NOPAT,"672,691,511"
負債コスト,0.3
株主資本コスト,3.6
時価総額,"5,341,672,000"
DPS,18
EV,"4,106,940,000"
EBITDA,"1,527,629,000"
留保利益,"9,344,229,000"
従業員数,938
一人当たり売上高,"21,458,094"
一人当たり営業利益,"1,075,195"
一人当たり営業CF,"1,524,893"
一日当たり売上高,"55,144,362"
一日当たり売上原価,"37,889,090"
流動比率,224.5
当座比率,203.0
自己資本比率,64.1
固定比率,84.6
固定長期適合率,69.4
ギアリング比率,53.3
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,56.6
損益分岐点比率,84.0
安全余裕率,16.0
ICR,123.5
EBITDA負債倍率,-0.8
売上高原価率,68.7
売上総利益率,31.3
売上高販管費率,26.3
売上高営業利益率,5.0
売上高金利負担率,0.0
売上高経常利益率,5.8
売上高当期純利益率,2.8
総資本税引前当期純利益率,5.8
ROA,7.4
ROE,5.4
ROIC,5.2
CFROI,11.0
CFマージン,7.1
EBITDAマージン,7.6
WACC,2.6
EVAスプレッド,2.6
DOE,0.7
配当性向,13.6
配当利回り,1.4
PBR,0.5
PER,9.4
EPS,134.9
株式益回り,10.6
PCFR,3.7
PSR,0.3
ミックス係数,4.6
EV/EBITDA倍率,2.7
総資産回転率,1.2
固定資産回転率,2.2
有形固定資産回転率,2.4
投下資本回転率,1.6
資本生産性,7.8
売上債権回転期間,53.4
棚卸資産回転期間,13.6
仕入債務回転期間,57.5
CCC,9.5
