,2017,2018,2019,2020,2021,企業数
全業種,8.9,9.0,16.7,17.2,17.4,"3,648"
水産・農林業,5.3,5.2,8.9,8.4,9.0,11
卸売業,3.3,3.6,6.5,6.7,6.4,327
食料品,7.4,7.2,13.2,13.4,14.1,128
建設業,6.9,6.4,14.4,14.6,15.2,165
非鉄金属,10.0,9.8,11.3,12.0,14.7,35
鉱業,10.8,13.3,13.5,15.1,15.4,6
機械,11.1,11.4,20.9,21.4,21.5,231
サービス業,9.1,9.0,20.8,21.6,21.6,513
金属製品,9.6,9.1,17.8,19.3,19.1,94
情報・通信業,10.2,10.8,28.9,29.6,30.9,528
医薬品,14.2,14.4,27.4,25.5,24.8,70
不動産業,12.8,11.4,14.5,13.2,12.5,137
陸運業,19.6,19.4,26.2,25.5,19.1,67
小売業,5.7,5.6,7.6,8.4,7.5,334
化学,12.2,12.4,19.1,19.0,19.7,211
繊維製品,8.2,9.0,13.9,14.0,14.3,52
電気機器,9.9,10.2,18.6,19.1,20.4,246
ガラス・土石製品,9.6,10.0,19.5,17.5,19.7,59
輸送用機器,10.5,9.8,15.2,14.7,15.9,88
石油・石炭製品,11.1,10.3,8.8,9.8,13.2,11
パルプ・紙,9.3,7.9,15.3,15.5,15.7,26
その他製品,7.7,8.2,16.7,16.7,18.3,113
精密機器,11.8,14.0,24.1,23.9,24.6,50
ゴム製品,16.7,14.4,19.5,20.2,22.0,19
鉄鋼,9.0,8.9,14.5,15.4,14.3,43
倉庫・運輸関連,15.6,15.2,29.4,28.7,27.2,41
海運業,18.2,17.6,19.8,22.6,26.1,13
空運業,16.2,16.0,35.8,36.4,38.2,5
電気・ガス業,14.8,14.1,15.8,16.8,16.6,25
