﻿,株式会社エイチ・アイ・エス
分析対象年,2021
証券コード,9603
年度開始日,2020-11-01
年度終了日,2021-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"H.I.S. Co., Ltd."
資産合計,"411,447,000,000"
流動資産,"143,495,000,000"
当座資産,"118,140,000,000"
現金及び預金,"101,411,000,000"
売上債権,"16,718,000,000"
棚卸資産,0
固定資産,"267,662,000,000"
有形固定資産,"201,291,000,000"
負債合計,"347,301,000,000"
流動負債,"87,254,000,000"
仕入債務,0
固定負債,"260,047,000,000"
有利子負債,"252,304,000,000"
純資産合計,"64,145,000,000"
株主資本,"41,647,000,000"
自己資本,"40,627,000,000"
売上高,"118,563,000,000"
売上原価,"102,180,000,000"
売上総利益,"16,383,000,000"
販管費,"80,441,000,000"
営業利益,"-64,058,000,000"
営業外損益,"759,000,000"
営業外収益,"4,538,000,000"
営業外費用,"3,779,000,000"
受取利息,"755,000,000"
支払利息,"1,175,000,000"
経常利益,"-63,299,000,000"
特別損益,"12,291,000,000"
特別利益,"20,766,000,000"
特別損失,"8,475,000,000"
税引前利益,"-51,008,000,000"
法人税等,"2,234,000,000"
当期純利益,"-53,242,000,000"
営業CF,"-28,397,000,000"
減価償却費,"12,593,000,000"
配当金支払額,0
投資CF,"-7,095,000,000"
財務CF,"40,711,000,000"
株価,"2,559"
発行済株式数,"75,969,236"
運転資本,"16,718,000,000"
投下資本,"293,951,000,000"
損益分岐点売上高,"582,905,797,101"
事業利益,"-59,520,000,000"
実効税率,-4.4
NOPAT,"-66,876,552,000"
負債コスト,0.5
株主資本コスト,13.0
時価総額,"194,405,274,924"
DPS,0
EV,"345,298,274,924"
EBITDA,"-51,465,000,000"
留保利益,"21,255,000,000"
従業員数,"10,618"
一人当たり売上高,"11,166,227"
一人当たり営業利益,"-6,032,963"
一人当たり営業CF,"-2,674,421"
一日当たり売上高,"324,830,137"
一日当たり売上原価,"279,945,205"
流動比率,164.5
当座比率,135.4
自己資本比率,9.9
固定比率,417.3
固定長期適合率,82.6
ギアリング比率,854.9
DEレシオ,3.9
財務レバレッジ,10.1
総資本留保利益率,5.2
損益分岐点比率,491.6
安全余裕率,-391.6
ICR,-54.5
EBITDA負債倍率,-2.9
売上高原価率,86.2
売上総利益率,13.8
売上高販管費率,67.8
売上高営業利益率,-54.0
売上高金利負担率,1.0
売上高経常利益率,-53.4
売上高当期純利益率,-42.2
総資本税引前当期純利益率,-12.4
ROA,-14.5
ROE,-123.2
ROIC,-22.8
CFROI,-9.7
CFマージン,-24.0
EBITDAマージン,-43.4
WACC,2.3
EVAスプレッド,-25.1
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.0
PER,-3.9
EPS,-658.8
株式益回り,-25.7
PCFR,-6.8
PSR,1.6
ミックス係数,-11.8
EV/EBITDA倍率,-6.7
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.6
投下資本回転率,0.4
資本生産性,-21.8
売上債権回転期間,51.5
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,51.5
