,2019,2020,2021,2022,2023,企業数
全業種,37.0,41.2,33.4,32.5,53.9,"2,988"
水産・農林業,-14.4,32.7,21.9,28.2,20.8,11
卸売業,34.6,58.7,20.8,30.9,23.1,298
食料品,41.3,39.8,29.2,38.9,34.7,121
建設業,23.4,28.5,34.0,27.0,31.1,154
非鉄金属,63.0,35.8,28.0,27.5,9.9,32
鉱業,18.7,10.7,-39.9,10.5,16.9,6
機械,31.9,39.7,109.0,31.4,34.6,216
サービス業,39.3,55.8,35.8,29.9,43.0,363
金属製品,31.6,66.8,41.3,41.9,34.8,86
情報・通信業,24.1,33.5,16.7,57.5,31.0,345
医薬品,41.8,61.8,38.9,40.7,47.5,39
不動産業,27.8,45.8,25.0,28.2,27.9,121
陸運業,25.2,30.8,6.4,21.7,25.4,60
小売業,51.3,64.0,15.9,23.3,70.1,266
化学,66.5,-51.1,32.9,32.6,65.8,197
繊維製品,26.1,9.1,139.3,54.9,20.1,39
電気機器,37.1,88.9,11.4,27.3,52.2,208
ガラス・土石製品,32.0,24.0,73.1,-41.1,37.4,50
輸送用機器,38.9,16.8,24.0,22.8,25.1,78
石油・石炭製品,27.8,314.8,56.0,55.0,19.3,9
パルプ・紙,33.6,43.6,26.4,30.7,38.8,22
その他製品,32.0,75.8,11.4,44.3,488.0,99
精密機器,31.7,13.1,63.2,35.6,35.6,40
ゴム製品,25.1,32.6,27.9,21.1,28.5,15
鉄鋼,55.7,15.2,32.6,22.8,22.8,38
倉庫・運輸関連,21.0,31.8,14.3,17.6,22.5,39
海運業,36.4,29.8,16.2,16.2,20.5,11
空運業,18.0,41.9,12.0,11.6,13.9,3
電気・ガス業,37.4,-175.8,51.9,63.5,28.7,22
