﻿,北海道中央バス株式会社
分析対象年,2023
証券コード,9085
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,札証
業種,陸運業
英語表記会社名,"HOKKAIDO CHUO BUS CO., LTD."
資産合計,"35,539,021,000"
流動資産,"14,484,581,000"
当座資産,"13,967,371,000"
現金及び預金,"6,808,477,000"
売上債権,"5,118,795,000"
棚卸資産,"233,140,000"
固定資産,"21,054,440,000"
有形固定資産,"17,441,874,000"
負債合計,"9,454,197,000"
流動負債,"5,486,534,000"
仕入債務,"2,423,602,000"
固定負債,"3,967,662,000"
有利子負債,0
純資産合計,"26,084,824,000"
株主資本,"25,797,094,000"
自己資本,"25,646,145,000"
売上高,"33,442,879,000"
売上原価,"29,956,849,000"
売上総利益,"3,486,030,000"
販管費,"2,997,603,000"
営業利益,"488,427,000"
営業外損益,"297,545,000"
営業外収益,"300,628,000"
営業外費用,"3,083,000"
受取利息,"11,157,000"
支払利息,"230,000"
経常利益,"785,972,000"
特別損益,"167,391,000"
特別利益,"280,777,000"
特別損失,"113,386,000"
税引前利益,"953,364,000"
法人税等,"367,039,000"
当期純利益,"616,914,000"
営業CF,"2,173,371,000"
減価償却費,"1,585,068,000"
配当金支払額,"72,459,000"
投資CF,"-632,680,000"
財務CF,"-74,743,000"
株価,nan
発行済株式数,"3,146,000"
運転資本,"2,928,333,000"
投下資本,"25,797,094,000"
損益分岐点売上高,"28,823,105,769"
事業利益,"789,055,000"
実効税率,35.3
NOPAT,"316,012,269"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,23
EV,nan
EBITDA,"2,073,495,000"
留保利益,"24,006,294,000"
従業員数,"2,635"
一人当たり売上高,"12,691,795"
一人当たり営業利益,"185,361"
一人当たり営業CF,"824,809"
一日当たり売上高,"91,624,326"
一日当たり売上原価,"82,073,559"
流動比率,264.0
当座比率,254.6
自己資本比率,72.2
固定比率,80.7
固定長期適合率,70.1
ギアリング比率,36.9
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,67.5
損益分岐点比率,86.2
安全余裕率,13.8
ICR,2123.6
EBITDA負債倍率,-3.3
売上高原価率,89.6
売上総利益率,10.4
売上高販管費率,9.0
売上高営業利益率,1.5
売上高金利負担率,0.0
売上高経常利益率,2.4
売上高当期純利益率,1.8
総資本税引前当期純利益率,2.7
ROA,2.2
ROE,2.3
ROIC,1.2
CFROI,8.4
CFマージン,6.5
EBITDAマージン,6.2
WACC,nan
EVAスプレッド,nan
DOE,0.3
配当性向,12.4
配当利回り,nan
PBR,nan
PER,nan
EPS,186.4
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.9
固定資産回転率,1.6
有形固定資産回転率,1.9
投下資本回転率,1.3
資本生産性,1.9
売上債権回転期間,55.9
棚卸資産回転期間,2.8
仕入債務回転期間,29.5
CCC,29.2
