,2019,2020,2021,2022,2023,企業数
全業種,64.2,62.8,62.5,67.7,70.2,"3,665"
水産・農林業,49.9,43.0,62.2,57.7,48.2,11
卸売業,65.3,64.0,59.1,68.6,75.9,319
食料品,39.3,39.7,41.5,41.3,38.8,127
建設業,93.4,99.8,96.9,91.4,94.8,163
非鉄金属,40.5,30.1,39.3,47.0,40.5,34
鉱業,24.9,22.2,27.4,45.8,70.3,6
機械,68.4,63.8,58.0,64.9,66.3,227
サービス業,179.1,181.1,216.1,251.7,311.6,542
金属製品,49.1,46.5,46.0,50.8,49.7,92
情報・通信業,649.4,803.0,859.3,887.7,958.5,578
医薬品,64.3,63.3,68.9,70.8,67.6,64
不動産業,71.2,52.7,52.7,73.3,67.1,139
陸運業,18.9,20.3,15.6,16.8,18.8,64
小売業,39.3,42.1,33.3,32.3,42.3,335
化学,49.8,47.9,49.0,50.8,46.7,209
繊維製品,31.1,29.1,20.8,26.1,23.1,50
電気機器,71.8,66.3,71.2,78.6,79.5,237
ガラス・土石製品,53.0,41.9,47.2,50.0,47.5,57
輸送用機器,46.6,42.8,36.4,42.9,42.3,87
石油・石炭製品,26.2,12.7,21.9,35.5,28.6,10
パルプ・紙,33.2,34.0,32.4,36.7,40.3,25
その他製品,57.4,58.5,60.0,67.8,65.2,112
精密機器,78.7,69.8,64.7,64.8,67.0,47
ゴム製品,52.3,45.5,52.7,54.0,53.0,18
鉄鋼,31.6,34.5,33.4,42.1,44.0,42
倉庫・運輸関連,25.6,26.1,27.4,28.7,32.7,39
海運業,12.5,10.7,9.6,17.9,17.1,11
空運業,57.6,55.9,-11.4,1.0,86.6,6
電気・ガス業,21.0,22.5,21.9,22.8,24.6,14
