,2019,2020,2021,2022,2023,企業数
全業種,5.6,4.9,5.3,6.3,5.9,"3,715"
水産・農林業,3.2,2.6,3.9,4.1,3.5,11
卸売業,2.6,2.4,2.5,3.5,3.8,320
食料品,3.9,3.8,4.5,5.0,4.0,128
建設業,5.7,5.8,6.4,5.8,5.3,163
非鉄金属,4.0,3.3,3.9,5.8,5.1,34
鉱業,6.2,7.1,2.5,14.4,17.4,6
機械,8.1,7.1,7.4,8.5,8.8,227
サービス業,6.8,5.5,5.8,7.5,7.1,548
金属製品,5.5,4.8,5.9,5.7,5.8,92
情報・通信業,8.0,7.9,8.7,8.7,8.0,595
医薬品,9.2,6.8,7.4,7.0,5.7,72
不動産業,9.2,8.1,8.4,9.1,9.3,140
陸運業,6.6,5.7,2.5,5.0,6.0,64
小売業,2.7,1.9,2.4,3.7,3.2,335
化学,7.7,6.5,7.3,8.4,6.6,209
繊維製品,4.0,2.5,4.0,4.4,4.5,50
電気機器,6.2,5.2,6.8,8.2,7.1,240
ガラス・土石製品,6.9,5.9,7.3,8.9,6.4,57
輸送用機器,4.8,3.1,2.6,4.5,4.1,87
石油・石炭製品,4.4,0.7,4.1,7.4,3.5,10
パルプ・紙,4.9,5.2,5.3,6.6,4.8,25
その他製品,4.6,4.1,5.7,6.8,6.5,112
精密機器,6.9,5.5,8.4,9.5,8.5,49
ゴム製品,7.8,4.5,7.0,6.4,8.9,18
鉄鋼,5.1,3.8,4.0,7.2,5.9,42
倉庫・運輸関連,4.9,5.0,5.0,6.4,6.9,39
海運業,7.5,3.9,6.4,20.0,17.8,11
空運業,5.9,6.8,-52.6,-14.7,5.8,6
電気・ガス業,4.8,5.5,5.3,3.3,4.1,25
