﻿,石油資源開発株式会社
分析対象年,2022
証券コード,1662
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,鉱業
英語表記会社名,"Japan Petroleum Exploration Co., Ltd."
資産合計,"471,941,000,000"
流動資産,"226,920,000,000"
当座資産,"193,195,000,000"
現金及び預金,"147,241,000,000"
売上債権,"42,924,000,000"
棚卸資産,"14,675,000,000"
固定資産,"245,021,000,000"
有形固定資産,"92,837,000,000"
負債合計,"69,171,000,000"
流動負債,"25,241,000,000"
仕入債務,"11,479,000,000"
固定負債,"43,929,000,000"
有利子負債,"2,437,000,000"
純資産合計,"402,770,000,000"
株主資本,"323,602,000,000"
自己資本,"371,638,000,000"
売上高,"249,140,000,000"
売上原価,"199,237,000,000"
売上総利益,"49,903,000,000"
販管費,"30,094,000,000"
営業利益,"19,809,000,000"
営業外損益,"23,865,000,000"
営業外収益,"30,080,000,000"
営業外費用,"6,215,000,000"
受取利息,"266,000,000"
支払利息,"1,187,000,000"
経常利益,"43,674,000,000"
特別損益,"-62,176,000,000"
特別利益,"83,596,000,000"
特別損失,"145,772,000,000"
税引前利益,"-18,501,000,000"
法人税等,"9,652,000,000"
当期純利益,"-28,153,000,000"
営業CF,"-1,052,000,000"
減価償却費,"17,721,000,000"
配当金支払額,"2,857,000,000"
投資CF,"52,067,000,000"
財務CF,"-70,939,000,000"
株価,"2,521"
発行済株式数,"57,154,776"
運転資本,"46,120,000,000"
投下資本,"326,039,000,000"
損益分岐点売上高,"150,470,000,000"
事業利益,"49,889,000,000"
実効税率,-52.2
NOPAT,"30,149,298,000"
負債コスト,48.7
株主資本コスト,4.6
時価総額,"144,063,756,838"
DPS,50
EV,"-740,243,162"
EBITDA,"37,530,000,000"
留保利益,"358,630,000,000"
従業員数,"1,634"
一人当たり売上高,"152,472,460"
一人当たり営業利益,"12,123,011"
一人当たり営業CF,"-643,819"
一日当たり売上高,"682,575,342"
一日当たり売上原価,"545,854,795"
流動比率,899.0
当座比率,765.4
自己資本比率,78.7
固定比率,60.8
固定長期適合率,54.9
ギアリング比率,18.6
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,76.0
損益分岐点比率,60.4
安全余裕率,39.6
ICR,16.7
EBITDA負債倍率,-3.9
売上高原価率,80.0
売上総利益率,20.0
売上高販管費率,12.1
売上高営業利益率,8.0
売上高金利負担率,0.5
売上高経常利益率,17.5
売上高当期純利益率,-12.4
総資本税引前当期純利益率,-3.9
ROA,10.6
ROE,-8.3
ROIC,9.2
CFROI,-0.3
CFマージン,-0.4
EBITDAマージン,15.1
WACC,5.1
EVAスプレッド,4.1
DOE,0.9
配当性向,-9.2
配当利回り,2.0
PBR,0.4
PER,-4.6
EPS,-542.2
株式益回り,-21.5
PCFR,-136.9
PSR,0.6
ミックス係数,-1.7
EV/EBITDA倍率,-0.0
総資産回転率,0.5
固定資産回転率,1.0
有形固定資産回転率,2.7
投下資本回転率,0.8
資本生産性,6.1
売上債権回転期間,62.9
棚卸資産回転期間,26.9
仕入債務回転期間,21.0
CCC,68.7
