,2019,2020,2021,2022,2023,企業数
全業種,143.8,387.8,845.6,502.0,546.1,"3,714"
水産・農林業,43.3,49.2,52.2,52.5,48.8,11
卸売業,53.5,58.2,68.2,63.4,63.4,320
食料品,50.4,51.6,63.9,65.7,62.5,128
建設業,72.9,75.7,89.1,84.8,84.0,163
非鉄金属,41.7,64.3,61.8,58.4,47.5,34
鉱業,96.4,116.2,142.6,112.7,105.8,6
機械,123.6,134.6,162.0,143.3,133.3,227
サービス業,132.3,148.8,196.7,186.2,170.0,547
金属製品,89.4,95.1,107.6,106.7,96.0,92
情報・通信業,194.5,222.4,250.8,237.2,239.4,595
医薬品,2262.1,14307.8,37161.3,18885.8,21589.5,72
不動産業,139.7,134.9,163.1,151.7,145.3,140
陸運業,39.9,41.7,60.2,58.6,58.4,64
小売業,51.7,57.0,74.8,81.8,66.1,335
化学,95.4,102.9,112.9,106.0,100.7,209
繊維製品,83.3,93.4,131.9,127.9,116.6,50
電気機器,120.9,131.1,148.2,140.5,135.3,240
ガラス・土石製品,74.5,93.8,108.9,100.2,91.6,57
輸送用機器,62.4,66.3,78.8,77.7,84.0,87
石油・石炭製品,33.6,30.9,39.5,35.1,32.5,10
パルプ・紙,61.4,69.5,84.0,83.5,74.3,25
その他製品,109.3,118.5,123.4,116.3,108.1,112
精密機器,237.0,248.6,237.2,253.0,240.4,49
ゴム製品,87.6,88.2,107.0,83.9,80.9,18
鉄鋼,62.5,72.9,87.8,68.2,64.9,42
倉庫・運輸関連,65.6,70.2,77.3,78.4,81.2,39
海運業,68.1,68.2,81.3,104.0,88.4,11
空運業,68.1,73.0,209.9,144.2,109.5,6
電気・ガス業,67.3,64.9,75.1,66.8,60.1,25
