﻿,株式会社 シャルレ
分析対象年,2023
証券コード,9885
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"CHARLE CO.,LTD."
資産合計,"20,485,000,000"
流動資産,"15,025,000,000"
当座資産,"11,445,000,000"
現金及び預金,"11,239,000,000"
売上債権,"206,000,000"
棚卸資産,"3,082,000,000"
固定資産,"5,459,000,000"
有形固定資産,"2,262,000,000"
負債合計,"2,679,000,000"
流動負債,"1,896,000,000"
仕入債務,"575,000,000"
固定負債,"782,000,000"
有利子負債,"60,000,000"
純資産合計,"17,806,000,000"
株主資本,"17,915,000,000"
自己資本,"17,806,000,000"
売上高,"13,255,000,000"
売上原価,"6,498,000,000"
売上総利益,"6,757,000,000"
販管費,"6,506,000,000"
営業利益,"251,000,000"
営業外損益,"50,000,000"
営業外収益,"52,000,000"
営業外費用,"2,000,000"
受取利息,0
支払利息,0
経常利益,"301,000,000"
特別損益,"-982,000,000"
特別利益,0
特別損失,"982,000,000"
税引前利益,"-681,000,000"
法人税等,"59,000,000"
当期純利益,"-740,000,000"
営業CF,"-733,000,000"
減価償却費,0
配当金支払額,"126,000,000"
投資CF,"-1,085,000,000"
財務CF,"-193,000,000"
株価,378
発行済株式数,"16,086,250"
運転資本,"2,713,000,000"
投下資本,"17,975,000,000"
損益分岐点売上高,"12,756,862,745"
事業利益,"303,000,000"
実効税率,-8.7
NOPAT,"272,837,000"
負債コスト,0.0
株主資本コスト,6.2
時価総額,"6,080,602,500"
DPS,8
EV,"-5,098,397,500"
EBITDA,"251,000,000"
留保利益,"9,440,000,000"
従業員数,244
一人当たり売上高,"54,323,770"
一人当たり営業利益,"1,028,689"
一人当たり営業CF,"-3,004,098"
一日当たり売上高,"36,315,068"
一日当たり売上原価,"17,802,740"
流動比率,792.5
当座比率,603.6
自己資本比率,86.9
固定比率,30.7
固定長期適合率,29.4
ギアリング比率,15.0
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,46.1
損益分岐点比率,96.2
安全余裕率,3.8
ICR,nan
EBITDA負債倍率,-44.5
売上高原価率,49.0
売上総利益率,51.0
売上高販管費率,49.1
売上高営業利益率,1.9
売上高金利負担率,0.0
売上高経常利益率,2.3
売上高当期純利益率,-5.6
総資本税引前当期純利益率,-3.3
ROA,1.5
ROE,-4.2
ROIC,1.5
CFROI,-4.1
CFマージン,-5.5
EBITDAマージン,1.9
WACC,6.2
EVAスプレッド,-4.7
DOE,0.7
配当性向,-17.0
配当利回り,2.1
PBR,0.3
PER,-8.2
EPS,-46.0
株式益回り,-12.2
PCFR,-8.3
PSR,0.5
ミックス係数,-2.8
EV/EBITDA倍率,-20.3
総資産回転率,0.6
固定資産回転率,2.4
有形固定資産回転率,5.9
投下資本回転率,0.7
資本生産性,1.4
売上債権回転期間,5.7
棚卸資産回転期間,173.1
仕入債務回転期間,32.3
CCC,146.5
