﻿,コンバム株式会社
分析対象年,2023
証券コード,6265
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,CONVUM　Ltd.
資産合計,"6,100,375,000"
流動資産,"3,452,678,000"
当座資産,"3,064,014,000"
現金及び預金,"2,565,839,000"
売上債権,"498,175,000"
棚卸資産,"112,742,000"
固定資産,"2,647,696,000"
有形固定資産,"1,932,917,000"
負債合計,"313,464,000"
流動負債,"159,649,000"
仕入債務,"21,939,000"
固定負債,"153,815,000"
有利子負債,0
純資産合計,"5,786,911,000"
株主資本,"5,471,811,000"
自己資本,"5,741,161,000"
売上高,"1,924,052,000"
売上原価,"940,415,000"
売上総利益,"983,637,000"
販管費,"663,808,000"
営業利益,"319,829,000"
営業外損益,"45,660,000"
営業外収益,"53,996,000"
営業外費用,"8,336,000"
受取利息,"9,108,000"
支払利息,0
経常利益,"365,489,000"
特別損益,"-15,946,000"
特別利益,"10,270,000"
特別損失,"26,216,000"
税引前利益,"349,544,000"
法人税等,"112,063,000"
当期純利益,"236,824,000"
営業CF,"460,566,000"
減価償却費,"200,766,000"
配当金支払額,"92,763,000"
投資CF,"-185,614,000"
財務CF,"-92,763,000"
株価,"1,826"
発行済株式数,"1,657,000"
運転資本,"588,978,000"
投下資本,"5,471,811,000"
損益分岐点売上高,"1,299,037,182"
事業利益,"373,825,000"
実効税率,32.2
NOPAT,"216,844,062"
負債コスト,0.0
株主資本コスト,10.4
時価総額,"3,025,682,000"
DPS,56
EV,"459,843,000"
EBITDA,"520,595,000"
留保利益,"4,099,863,000"
従業員数,86
一人当たり売上高,"22,372,698"
一人当たり営業利益,"3,718,942"
一人当たり営業CF,"5,355,419"
一日当たり売上高,"5,271,375"
一日当たり売上原価,"2,576,479"
流動比率,2162.7
当座比率,1919.2
自己資本比率,94.1
固定比率,45.8
固定長期適合率,44.6
ギアリング比率,5.5
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,67.2
損益分岐点比率,67.5
安全余裕率,32.5
ICR,nan
EBITDA負債倍率,-4.9
売上高原価率,48.9
売上総利益率,51.1
売上高販管費率,34.5
売上高営業利益率,16.6
売上高金利負担率,0.0
売上高経常利益率,19.0
売上高当期純利益率,12.3
総資本税引前当期純利益率,5.7
ROA,6.1
ROE,4.1
ROIC,4.0
CFROI,8.4
CFマージン,23.9
EBITDAマージン,27.1
WACC,10.4
EVAスプレッド,-6.4
DOE,1.7
配当性向,39.1
配当利回り,3.1
PBR,0.5
PER,12.7
EPS,143.3
株式益回り,7.8
PCFR,6.6
PSR,1.6
ミックス係数,6.7
EV/EBITDA倍率,0.9
総資産回転率,0.3
固定資産回転率,0.7
有形固定資産回転率,1.0
投下資本回転率,0.4
資本生産性,5.8
売上債権回転期間,94.5
棚卸資産回転期間,43.8
仕入債務回転期間,8.5
CCC,129.7
