﻿,株式会社ダイヘン
分析対象年,2022
証券コード,6622
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,DAIHEN Corporation
資産合計,"194,801,000,000"
流動資産,"127,735,000,000"
当座資産,"61,791,000,000"
現金及び預金,"24,822,000,000"
売上債権,"36,969,000,000"
棚卸資産,"60,448,000,000"
固定資産,"67,066,000,000"
有形固定資産,"38,128,000,000"
負債合計,"89,165,000,000"
流動負債,"66,264,000,000"
仕入債務,"20,903,000,000"
固定負債,"22,900,000,000"
有利子負債,"27,603,000,000"
純資産合計,"105,636,000,000"
株主資本,"90,786,000,000"
自己資本,"99,692,000,000"
売上高,"160,618,000,000"
売上原価,"111,939,000,000"
売上総利益,"48,679,000,000"
販管費,"34,488,000,000"
営業利益,"14,191,000,000"
営業外損益,"1,598,000,000"
営業外収益,"2,310,000,000"
営業外費用,"712,000,000"
受取利息,"95,000,000"
支払利息,"280,000,000"
経常利益,"15,790,000,000"
特別損益,"-336,000,000"
特別利益,"892,000,000"
特別損失,"1,228,000,000"
税引前利益,"15,454,000,000"
法人税等,"4,232,000,000"
当期純利益,"11,222,000,000"
営業CF,"12,950,000,000"
減価償却費,"5,036,000,000"
配当金支払額,"2,411,000,000"
投資CF,"-3,299,000,000"
財務CF,"-5,308,000,000"
株価,"4,147"
発行済株式数,"27,103,291"
運転資本,"76,514,000,000"
投下資本,"118,389,000,000"
損益分岐点売上高,"113,821,782,178"
事業利益,"16,502,000,000"
実効税率,27.4
NOPAT,"10,302,666,000"
負債コスト,1.0
株主資本コスト,4.9
時価総額,"112,390,029,888"
DPS,89
EV,"115,171,029,888"
EBITDA,"19,227,000,000"
留保利益,"83,888,000,000"
従業員数,"3,783"
一人当たり売上高,"42,457,838"
一人当たり営業利益,"3,751,256"
一人当たり営業CF,"3,423,209"
一日当たり売上高,"440,049,315"
一日当たり売上原価,"306,682,192"
流動比率,192.8
当座比率,93.2
自己資本比率,51.2
固定比率,63.5
固定長期適合率,52.2
ギアリング比率,89.4
DEレシオ,0.3
財務レバレッジ,2.0
総資本留保利益率,43.1
損益分岐点比率,70.9
安全余裕率,29.1
ICR,50.7
EBITDA負債倍率,0.1
売上高原価率,69.7
売上総利益率,30.3
売上高販管費率,21.5
売上高営業利益率,8.8
売上高金利負担率,0.2
売上高経常利益率,9.8
売上高当期純利益率,6.8
総資本税引前当期純利益率,7.9
ROA,8.5
ROE,11.0
ROIC,8.7
CFROI,10.9
CFマージン,8.1
EBITDAマージン,12.0
WACC,3.9
EVAスプレッド,4.8
DOE,2.7
配当性向,21.9
配当利回り,2.1
PBR,1.1
PER,10.2
EPS,405.3
株式益回り,9.8
PCFR,8.7
PSR,0.7
ミックス係数,10.9
EV/EBITDA倍率,6.0
総資産回転率,0.8
固定資産回転率,2.4
有形固定資産回転率,4.2
投下資本回転率,1.4
資本生産性,12.0
売上債権回転期間,84.0
棚卸資産回転期間,197.1
仕入債務回転期間,68.2
CCC,213.0
