﻿,Delta-Fly Pharma株式会社
分析対象年,2023
証券コード,4598
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,"Ｄｅｌｔａ－Ｆｌｙ　Ｐｈａｒｍａ, Ｉｎｃ．"
資産合計,"906,817,000"
流動資産,"866,217,000"
当座資産,"844,341,000"
現金及び預金,"844,341,000"
売上債権,0
棚卸資産,0
固定資産,"40,600,000"
有形固定資産,"38,621,000"
負債合計,"115,619,000"
流動負債,"115,619,000"
仕入債務,0
固定負債,0
有利子負債,0
純資産合計,"791,198,000"
株主資本,"789,223,000"
自己資本,"789,223,000"
売上高,0
売上原価,0
売上総利益,0
販管費,"303,983,000"
営業利益,"-303,983,000"
営業外損益,"-9,950,000"
営業外収益,"45,000"
営業外費用,"9,995,000"
受取利息,"13,000"
支払利息,0
経常利益,"-1,325,760,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-1,325,760,000"
法人税等,"3,028,000"
当期純利益,"-1,328,788,000"
営業CF,"-1,303,049,000"
減価償却費,"1,632,000"
配当金支払額,0
投資CF,"-326,000"
財務CF,"882,617,000"
株価,"1,030"
発行済株式数,"6,369,600"
運転資本,0
投下資本,"789,223,000"
損益分岐点売上高,nan
事業利益,"-1,315,765,000"
実効税率,-0.2
NOPAT,"-304,590,966"
負債コスト,0.0
株主資本コスト,5.6
時価総額,"6,560,688,000"
DPS,0
EV,"5,716,347,000"
EBITDA,"-302,351,000"
留保利益,"-6,780,732,000"
従業員数,11
一人当たり売上高,0
一人当たり営業利益,"-27,634,818"
一人当たり営業CF,"-118,459,000"
一日当たり売上高,0
一日当たり売上原価,0
流動比率,749.2
当座比率,730.3
自己資本比率,87.0
固定比率,5.1
固定長期適合率,5.1
ギアリング比率,14.6
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,-747.8
損益分岐点比率,nan
安全余裕率,nan
ICR,nan
EBITDA負債倍率,2.8
売上高原価率,nan
売上総利益率,nan
売上高販管費率,nan
売上高営業利益率,nan
売上高金利負担率,nan
売上高経常利益率,nan
売上高当期純利益率,nan
総資本税引前当期純利益率,-146.2
ROA,-145.1
ROE,-168.4
ROIC,-38.6
CFROI,-165.1
CFマージン,nan
EBITDAマージン,nan
WACC,5.6
EVAスプレッド,-44.2
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,8.3
PER,-4.9
EPS,-208.6
株式益回り,-20.3
PCFR,-5.0
PSR,nan
ミックス係数,-40.9
EV/EBITDA倍率,-18.9
総資産回転率,0.0
固定資産回転率,0.0
有形固定資産回転率,0.0
投下資本回転率,0.0
資本生産性,-38.5
売上債権回転期間,nan
棚卸資産回転期間,nan
仕入債務回転期間,nan
CCC,nan
