﻿,株式会社ココナラ
分析対象年,2021
証券コード,4176
年度開始日,2020-09-01
年度終了日,2021-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,coconala Inc.
資産合計,"4,059,327,000"
流動資産,"3,762,902,000"
当座資産,"3,587,984,000"
現金及び預金,"3,318,899,000"
売上債権,"269,085,000"
棚卸資産,0
固定資産,"296,424,000"
有形固定資産,"109,278,000"
負債合計,"1,730,521,000"
流動負債,"1,730,521,000"
仕入債務,0
固定負債,0
有利子負債,0
純資産合計,"2,328,805,000"
株主資本,"2,328,805,000"
自己資本,"2,328,805,000"
売上高,"2,746,940,000"
売上原価,"1,328,730,500"
売上総利益,"1,418,209,500"
販管費,"1,328,731,500"
営業利益,"89,478,000"
営業外損益,"-29,519,000"
営業外収益,"1,759,000"
営業外費用,"31,278,000"
受取利息,"18,000"
支払利息,"6,574,000"
経常利益,"59,959,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"59,959,000"
法人税等,"18,876,000"
当期純利益,"41,083,000"
営業CF,"764,335,000"
減価償却費,"25,789,000"
配当金支払額,0
投資CF,"-115,826,000"
財務CF,"1,386,215,000"
株価,"1,800"
発行済株式数,"22,380,500"
運転資本,"269,085,000"
投下資本,"2,328,805,000"
損益分岐点売上高,"2,575,061,046"
事業利益,"91,237,000"
実効税率,31.5
NOPAT,"61,292,430"
負債コスト,0.0
株主資本コスト,13.8
時価総額,"40,284,900,000"
DPS,0
EV,"36,966,001,000"
EBITDA,"115,267,000"
留保利益,"-1,112,379,000"
従業員数,136
一人当たり売上高,"20,198,088"
一人当たり営業利益,"657,926"
一人当たり営業CF,"5,620,110"
一日当たり売上高,"7,525,863"
一日当たり売上原価,"3,640,358"
流動比率,217.4
当座比率,207.3
自己資本比率,57.4
固定比率,12.7
固定長期適合率,12.7
ギアリング比率,74.3
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,-27.4
損益分岐点比率,93.7
安全余裕率,6.3
ICR,13.6
EBITDA負債倍率,-28.8
売上高原価率,48.4
売上総利益率,51.6
売上高販管費率,48.4
売上高営業利益率,3.3
売上高金利負担率,0.2
売上高経常利益率,2.2
売上高当期純利益率,1.5
総資本税引前当期純利益率,1.5
ROA,2.2
ROE,1.8
ROIC,2.6
CFROI,32.8
CFマージン,27.8
EBITDAマージン,4.2
WACC,13.8
EVAスプレッド,-11.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,17.3
PER,980.6
EPS,1.8
株式益回り,0.1
PCFR,52.7
PSR,14.7
ミックス係数,16962.5
EV/EBITDA倍率,320.7
総資産回転率,0.7
固定資産回転率,9.3
有形固定資産回転率,25.1
投下資本回転率,1.2
資本生産性,3.8
売上債権回転期間,35.8
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,35.8
