﻿,阪神内燃機工業株式会社
分析対象年,2021
証券コード,6018
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,輸送用機器
英語表記会社名,"The Hanshin Diesel Works,Ltd."
資産合計,"19,197,086,000"
流動資産,"10,156,687,000"
当座資産,"7,172,456,000"
現金及び預金,"4,809,944,000"
売上債権,"2,362,512,000"
棚卸資産,"2,293,165,000"
固定資産,"9,040,399,000"
有形固定資産,"7,535,402,000"
負債合計,"6,057,228,000"
流動負債,"3,063,667,000"
仕入債務,"978,605,000"
固定負債,"2,993,560,000"
有利子負債,0
純資産合計,"13,139,858,000"
株主資本,"9,545,155,000"
自己資本,"13,115,707,000"
売上高,"9,438,115,000"
売上原価,"6,856,644,000"
売上総利益,"2,581,471,000"
販管費,"2,108,659,000"
営業利益,"472,812,000"
営業外損益,"37,051,000"
営業外収益,"40,529,000"
営業外費用,"3,478,000"
受取利息,"1,083,000"
支払利息,"4,000"
経常利益,"509,863,000"
特別損益,"-1,208,000"
特別利益,0
特別損失,"1,208,000"
税引前利益,"508,655,000"
法人税等,"150,092,000"
当期純利益,"358,562,000"
営業CF,"-140,317,000"
減価償却費,"307,808,000"
配当金支払額,"192,544,000"
投資CF,"-820,313,000"
財務CF,"-214,680,000"
株価,"1,760"
発行済株式数,"3,229,400"
運転資本,"3,677,072,000"
投下資本,"9,545,155,000"
損益分岐点売上高,"7,695,835,766"
事業利益,"513,341,000"
実効税率,29.5
NOPAT,"333,332,460"
負債コスト,0.0
株主資本コスト,2.4
時価総額,"5,684,583,644"
DPS,60
EV,"874,639,644"
EBITDA,"780,620,000"
留保利益,"12,261,156,000"
従業員数,274
一人当たり売上高,"34,445,675"
一人当たり営業利益,"1,725,591"
一人当たり営業CF,"-512,106"
一日当たり売上高,"25,857,849"
一日当たり売上原価,"18,785,326"
流動比率,331.5
当座比率,234.1
自己資本比率,68.3
固定比率,68.8
固定長期適合率,56.0
ギアリング比率,46.2
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,63.9
損益分岐点比率,81.5
安全余裕率,18.5
ICR,118203.0
EBITDA負債倍率,-6.2
売上高原価率,72.6
売上総利益率,27.4
売上高販管費率,22.3
売上高営業利益率,5.0
売上高金利負担率,0.0
売上高経常利益率,5.4
売上高当期純利益率,3.8
総資本税引前当期純利益率,2.6
ROA,2.7
ROE,2.7
ROIC,3.5
CFROI,-1.5
CFマージン,-1.5
EBITDAマージン,8.3
WACC,2.4
EVAスプレッド,1.1
DOE,2.0
配当性向,53.7
配当利回り,3.4
PBR,0.4
PER,15.9
EPS,111.0
株式益回り,6.3
PCFR,-40.5
PSR,0.6
ミックス係数,6.9
EV/EBITDA倍率,1.1
総資産回転率,0.5
固定資産回転率,1.0
有形固定資産回転率,1.3
投下資本回転率,1.0
資本生産性,5.0
売上債権回転期間,91.4
棚卸資産回転期間,122.1
仕入債務回転期間,52.1
CCC,161.3
